"subject","predicate","object"
"http://dbpedia.org/resource/History_of_Nahuatl","http://www.w3.org/2000/01/rdf-schema#label","History of Nahuatl"
"http://dbpedia.org/resource/History_of_Nahuatl","http://www.w3.org/2000/01/rdf-schema#label","Historia del náhuatl"
"http://dbpedia.org/resource/History_of_Nahuatl","http://www.w3.org/2000/01/rdf-schema#comment","The history of the Nahuatl, Aztec or Mexicano language can be traced back to the time when Teotihuacan flourished. From the 4th century AD to the present, the journey and development of the language and its dialect varieties have gone through a large number of periods and processes, the language being used by various peoples, civilizations and states throughout the history of the cultural area of Mesoamerica."
"http://dbpedia.org/resource/History_of_Nahuatl","http://www.w3.org/2000/01/rdf-schema#comment","La historia de la lengua náhuatl o mexicana se puede rastrear desde la época de florecimiento de Teotihuacán. Desde el siglo IV d. C. hasta la actualidad, el recorrido y el desarrollo del idioma y sus variedades dialectales han pasado por un gran número de periodos y procesos, siendo utilizada la lengua por diversos pueblos, civilizaciones y estados a lo largo de la historia del área cultural de Mesoamérica."
"http://dbpedia.org/resource/History_of_Nahuatl","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Teotihuacán,_México,_2013-10-13,_DD_24.jpg"
"http://dbpedia.org/resource/History_of_Nahuatl","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Centro_america,_bernardino_de_Sahagún,_historia_general_de_las_cosas_de_nueva_españa,_1576-77,_cod._m.p._220.jpg"
"http://dbpedia.org/resource/History_of_Nahuatl","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Epítome_o_modo_fácil_de_aprender_el_idioma_náhuatl_o_lengua_mexicana.png"
"http://dbpedia.org/resource/History_of_Nahuatl","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Inahuatil-Tecpanatiztli_in_Mexica_Republica.png"
"http://dbpedia.org/resource/History_of_Nahuatl","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mexihkatl_Itonalama.jpg"
"http://dbpedia.org/resource/History_of_Nahuatl","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arte,_vocabulario_y_confesionario_en_el_idioma_mexicano.png"
"http://dbpedia.org/resource/History_of_Nahuatl","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arte_de_la_lengua_mexicana_(1810).png"
"http://dbpedia.org/resource/History_of_Nahuatl","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Codex_Borgia_page_4.jpg"
"http://dbpedia.org/resource/History_of_Nahuatl","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alabado_en_lengua_mexicana.png"
"http://dbpedia.org/resource/History_of_Nahuatl","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aztec_Empire.png"
"http://dbpedia.org/resource/History_of_Nahuatl","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carochi.jpg"
"http://dbpedia.org/resource/History_of_Nahuatl","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lienzo_de_Tlaxcala_Iximche.gif"
"http://dbpedia.org/resource/History_of_Nahuatl","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nahuatl_in_Mexico.svg"
"http://dbpedia.org/resource/History_of_Nahuatl","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Primeira_página_do_Nican_Mopohua.jpg"
"http://dbpedia.org/resource/History_of_Nahuatl","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nahuatl_precontact_and_modern.svg"
"http://dbpedia.org/resource/History_of_Nahuatl","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mexikatlahtoltlahkwilolli.png"
"http://dbpedia.org/resource/History_of_Nahuatl","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tepanecapan_II.jpg"
"http://dbpedia.org/resource/History_of_Nahuatl","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Luis_Lasso_de_la_Vega_-_Nican_Mopohua_Hvei_tlamahvçoltica_amonexiti_in_ilhvicac_tlatoca_çihvapilli_Santa_María_Totlaçonantizn_1649.jpg"
"http://dbpedia.org/resource/History_of_Nahuatl","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Political_divisions_of_Mexico_1865_(numbers).svg"
"http://dbpedia.org/resource/History_of_Nahuatl","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Testerian_Catechism_f_06Centro_de_Estudios_de_Historia_de_México1524.png"
"http://dbpedia.org/resource/History_of_Nahuatl","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vocabulario_en_lengua_castellana_y_mexicana.png"
"http://dbpedia.org/resource/History_of_Nahuatl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nahuatl"
"http://dbpedia.org/resource/History_of_Nahuatl","http://dbpedia.org/ontology/wikiPageID",70554076
"http://dbpedia.org/resource/History_of_Nahuatl","http://dbpedia.org/ontology/wikiPageRevisionID",1121118228
"http://dbpedia.org/resource/History_of_Nahuatl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_II_of_Spain"
"http://dbpedia.org/resource/History_of_Nahuatl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tlacopan"
"http://dbpedia.org/resource/History_of_Nahuatl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1570"
"http://dbpedia.org/resource/History_of_Nahuatl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1943"
"http://dbpedia.org/resource/History_of_Nahuatl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018"
"http://dbpedia.org/resource/History_of_Nahuatl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R._H._Barlow"
"http://dbpedia.org/resource/History_of_Nahuatl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eduard_Georg_Seler"
"http://dbpedia.org/resource/History_of_Nahuatl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tula_(Mesoamerican_site)"
"http://dbpedia.org/resource/History_of_Nahuatl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conquistador"
"http://dbpedia.org/resource/History_of_Nahuatl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orizaba_Nahuatl"
"http://dbpedia.org/resource/History_of_Nahuatl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tlaxcaltec"
"http://dbpedia.org/resource/History_of_Nahuatl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indigenous_peoples_of_the_Americas"
"http://dbpedia.org/resource/History_of_Nahuatl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valentín_Gómez_Farías"
"http://dbpedia.org/resource/History_of_Nahuatl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ángel_María_Garibay_K."
"http://dbpedia.org/resource/History_of_Nahuatl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerónimo_de_Mendieta"
"http://dbpedia.org/resource/History_of_Nahuatl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hernando_de_Alvarado_Tezozómoc"
"http://dbpedia.org/resource/History_of_Nahuatl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francisco_Javier_Clavijero"
"http://dbpedia.org/resource/History_of_Nahuatl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telegram_(software)"
"http://dbpedia.org/resource/History_of_Nahuatl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1558"
"http://dbpedia.org/resource/History_of_Nahuatl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koiné_language"
