"subject","predicate","object"
"http://dbpedia.org/resource/Reg_Savory","http://www.w3.org/2000/01/rdf-schema#label","Reg Savory"
"http://dbpedia.org/resource/Reg_Savory","http://www.w3.org/2000/01/rdf-schema#comment","Sir Reginald Charles Frank Savory CBE (27 May 1908 – 27 October 1989) was a New Zealand businessman and politician who introduced container ship capability to Auckland."
"http://dbpedia.org/resource/Reg_Savory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_politicians_awarded_knighthoods"
"http://dbpedia.org/resource/Reg_Savory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1989_deaths"
"http://dbpedia.org/resource/Reg_Savory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Auckland"
"http://dbpedia.org/resource/Reg_Savory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_Commanders_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/Reg_Savory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1908_births"
"http://dbpedia.org/resource/Reg_Savory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_builders"
"http://dbpedia.org/resource/Reg_Savory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_New_Zealand_politicians"
"http://dbpedia.org/resource/Reg_Savory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_Knights_Bachelor"
"http://dbpedia.org/resource/Reg_Savory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Auckland_Grammar_School"
"http://dbpedia.org/resource/Reg_Savory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Auckland_City_Councillors"
"http://dbpedia.org/resource/Reg_Savory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Auckland_Harbour_Board_members"
"http://dbpedia.org/resource/Reg_Savory","http://dbpedia.org/ontology/wikiPageID",65359550
"http://dbpedia.org/resource/Reg_Savory","http://dbpedia.org/ontology/wikiPageRevisionID",1106376989
"http://dbpedia.org/resource/Reg_Savory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auckland_Harbour_Board"
"http://dbpedia.org/resource/Reg_Savory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middlemore_Hospital"
"http://dbpedia.org/resource/Reg_Savory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commander_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/Reg_Savory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auckland_Grammar_School"
"http://dbpedia.org/resource/Reg_Savory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auckland_Harbour"
"http://dbpedia.org/resource/Reg_Savory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1972_Birthday_Honours_(New_Zealand)"
"http://dbpedia.org/resource/Reg_Savory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ardmore_Airport_(New_Zealand)"
"http://dbpedia.org/resource/Reg_Savory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auckland_Domain"
"http://dbpedia.org/resource/Reg_Savory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_politicians_awarded_knighthoods"
"http://dbpedia.org/resource/Reg_Savory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hodder_Moa"
"http://dbpedia.org/resource/Reg_Savory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1962_Auckland_City_mayoral_election"
"http://dbpedia.org/resource/Reg_Savory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
