"subject","predicate","object"
"http://dbpedia.org/resource/Anne_Guerrant","http://www.w3.org/2000/01/rdf-schema#label","Енн Геррант"
"http://dbpedia.org/resource/Anne_Guerrant","http://www.w3.org/2000/01/rdf-schema#label","Anne Guerrant"
"http://dbpedia.org/resource/Anne_Guerrant","http://www.w3.org/2000/01/rdf-schema#label","Mona Guerrant"
"http://dbpedia.org/resource/Anne_Guerrant","http://www.w3.org/2000/01/rdf-schema#label","Mona Guerrant"
"http://dbpedia.org/resource/Anne_Guerrant","http://www.w3.org/2000/01/rdf-schema#label","Mona Guerrant"
"http://dbpedia.org/resource/Anne_Guerrant","http://www.w3.org/2000/01/rdf-schema#label","Mona Schallau"
"http://dbpedia.org/resource/Anne_Guerrant","http://www.w3.org/2000/01/rdf-schema#label","مونا جرانت"
"http://dbpedia.org/resource/Anne_Guerrant","http://www.w3.org/2000/01/rdf-schema#comment","Anne Guerrant, also known as Mona Anne Guerrant, is a retired professional tennis player from the U.S. She was the winner of four singles titles in Portland, South Florida, and in Wellington and Auckland, New Zealand. She won many doubles titles on the pro tour with several different partners including Ann Kiyomura and Kerry Reid with whom she won the Australian Open doubles title in 1977. She was a women's doubles and mixed doubles standout in World Team Tennis and was part of the #1 women's doubles team in the League with Billie Jean King in 1975 and the #1 mixed doubles team with Ross Case in 1978. Anne retired from the pro tour in 1980, and since then she has also won one world and fourteen age group National Singles Championships as of 2016. She is a retired real estate entrepreneur, "
"http://dbpedia.org/resource/Anne_Guerrant","http://www.w3.org/2000/01/rdf-schema#comment","Ramona Anne Schallau Guerrant, detta Mona (Marengo, 28 novembre 1948), è un'ex tennista statunitense."
"http://dbpedia.org/resource/Anne_Guerrant","http://www.w3.org/2000/01/rdf-schema#comment","Mona Guerrant auch Mona Schallau (* 28. November 1948 in Marengo, Iowa als Ramona Anne Schallau) ist eine ehemalige US-amerikanische Tennisspielerin."
"http://dbpedia.org/resource/Anne_Guerrant","http://www.w3.org/2000/01/rdf-schema#comment","Mona Anne Guerrant (20 de Fevereiro de 1994) é uma ex-tenista profissional estadunidense."
"http://dbpedia.org/resource/Anne_Guerrant","http://www.w3.org/2000/01/rdf-schema#comment","مونا جرانت (بالإنجليزية: Mona Guerrant)‏ هي لاعبة كرة مضرب أمريكية محترفة سابقة، امتدت مسيرتها من سنة 1971 إلى 1980. كما أنها إحدى بطلات الجراند سلام. حصلت على المركز 11 في التصنيف العالمي في فئة الفردي سنة 1976."
"http://dbpedia.org/resource/Anne_Guerrant","http://www.w3.org/2000/01/rdf-schema#comment","Ramona « Mona » Schallau (née le 28 novembre 1948) est une joueuse de tennis américaine, professionnelle dans les années 1970. Elle est aussi connue sous son nom de femme mariée, Mona Guerrant-Schallau. Spécialiste de double, elle a notamment atteint la finale de l'Open d'Australie au mois de décembre 1977, aux côtés de Kerry Melville Reid."
"http://dbpedia.org/resource/Anne_Guerrant","http://www.w3.org/2000/01/rdf-schema#comment","Енн Герран, також відома як Мона Енн Герран (англ. Mona Anne Guerrant), — американська професійна тенісистка у відставці, підприємниця, меценатка."
"http://dbpedia.org/resource/Anne_Guerrant","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anne_Guerrant_and_Billie_Jean_King.jpg"
"http://dbpedia.org/resource/Anne_Guerrant","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anne_Guerrant_2012.jpg"
"http://dbpedia.org/resource/Anne_Guerrant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grand_Slam_(tennis)_champions_in_women's_doubles"
"http://dbpedia.org/resource/Anne_Guerrant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universiade_medalists_in_tennis"
"http://dbpedia.org/resource/Anne_Guerrant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universiade_bronze_medalists_for_the_United_States"
"http://dbpedia.org/resource/Anne_Guerrant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Anne_Guerrant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_female_tennis_players"
"http://dbpedia.org/resource/Anne_Guerrant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_Open_(tennis)_champions"
"http://dbpedia.org/resource/Anne_Guerrant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tennis_people_from_Iowa"
"http://dbpedia.org/resource/Anne_Guerrant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Anne_Guerrant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Microfinance_people"
"http://dbpedia.org/resource/Anne_Guerrant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:College_women's_tennis_players_in_the_United_States"
"http://dbpedia.org/resource/Anne_Guerrant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_women"
"http://dbpedia.org/resource/Anne_Guerrant","http://dbpedia.org/ontology/wikiPageID",30249811
"http://dbpedia.org/resource/Anne_Guerrant","http://dbpedia.org/ontology/wikiPageRevisionID",1076694061
"http://dbpedia.org/resource/Anne_Guerrant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Anne_Guerrant_and_Billie_Jean_King.jpg"
"http://dbpedia.org/resource/Anne_Guerrant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Universiade_bronze_medalists_for_the_United_States"
"http://dbpedia.org/resource/Anne_Guerrant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Anne_Guerrant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Universiade_medalists_in_tennis"
"http://dbpedia.org/resource/Anne_Guerrant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billie_Jean_King"
"http://dbpedia.org/resource/Anne_Guerrant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_female_tennis_players"
"http://dbpedia.org/resource/Anne_Guerrant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grand_Slam_(tennis)_champions_in_women's_doubles"
"http://dbpedia.org/resource/Anne_Guerrant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_Open_(tennis)_champions"
"http://dbpedia.org/resource/Anne_Guerrant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women’s_Tennis_Association"
"http://dbpedia.org/resource/Anne_Guerrant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Anne_Guerrant_2012.jpg"
"http://dbpedia.org/resource/Anne_Guerrant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tennis_people_from_Iowa"
"http://dbpedia.org/resource/Anne_Guerrant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Microfinance_people"
"http://dbpedia.org/resource/Anne_Guerrant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_women"
"http://dbpedia.org/resource/Anne_Guerrant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Anne_Guerrant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:College_women's_tennis_players_in_the_United_States"
"http://dbpedia.org/resource/Anne_Guerrant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Favelas"
"http://dbpedia.org/resource/Anne_Guerrant","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=GRETEnNehNk"
"http://dbpedia.org/resource/Anne_Guerrant","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.southwest.usta.com/news/member_profile_anne_guerrant/"
"http://dbpedia.org/resource/Anne_Guerrant","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=A9brET4uqII"
"http://dbpedia.org/resource/Anne_Guerrant","http://dbpedia.org/ontology/wikiPageExternalLink","http://tedxtalks.ted.com/video/Overcoming-Our-Fear-of-Failure"
"http://dbpedia.org/resource/Anne_Guerrant","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mona_Guerrant"
"http://dbpedia.org/resource/Anne_Guerrant","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مونا_جرانت"
"http://dbpedia.org/resource/Anne_Guerrant","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3320069"
"http://dbpedia.org/resource/Anne_Guerrant","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Mona_Schallau"
"http://dbpedia.org/resource/Anne_Guerrant","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/34JhR"
"http://dbpedia.org/resource/Anne_Guerrant","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mona_Guerrant"
"http://dbpedia.org/resource/Anne_Guerrant","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mona_Guerrant"
"http://dbpedia.org/resource/Anne_Guerrant","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Енн_Геррант"
"http://dbpedia.org/resource/Anne_Guerrant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BLP_sources"
"http://dbpedia.org/resource/Anne_Guerrant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Anne_Guerrant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Australian_Open_women's_doubles_champions"
"http://dbpedia.org/resource/Anne_Guerrant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
