"subject","predicate","object"
"http://dbpedia.org/resource/Category:Municipalities_of_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Municipalities_of_Portugal","http://www.w3.org/2000/01/rdf-schema#label","Municipalities of Portugal"
"http://dbpedia.org/resource/Category:Municipalities_of_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Municipalities_in_Europe"
"http://dbpedia.org/resource/Category:Municipalities_of_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Local_government_in_Portugal"
"http://dbpedia.org/resource/Category:Municipalities_of_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Subdivisions_of_Portugal"
"http://dbpedia.org/resource/Category:Municipalities_of_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Municipalities_by_country"
"http://dbpedia.org/resource/Category:Municipalities_of_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Second-level_administrative_divisions_by_country"
"http://dbpedia.org/resource/Category:Municipalities_of_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Populated_places_in_Portugal"
"http://dbpedia.org/resource/Category:Municipalities_of_Portugal","http://www.w3.org/2004/02/skos/core#prefLabel","Municipalities of Portugal"
"http://dbpedia.org/resource/Category:Municipalities_of_Portugal","http://dbpedia.org/ontology/wikiPageID",3116181
"http://dbpedia.org/resource/Category:Municipalities_of_Portugal","http://dbpedia.org/ontology/wikiPageRevisionID",1096911705
"http://dbpedia.org/resource/Category:Municipalities_of_Portugal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_diffuse"
"http://dbpedia.org/resource/Category:Municipalities_of_Portugal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Municipalities_of_Portugal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Municipalities_of_Portugal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Municipalities_of_Portugal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Municipalities_of_Portugal","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Municipalities_of_Portugal?oldid=1096911705&ns=14"
