"subject","predicate","object"
"http://dbpedia.org/resource/Embassy_of_Canada,_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDiplomaticMissionsInParis"
"http://dbpedia.org/resource/Embassy_of_Canada,_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Embassy_of_Canada,_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Embassy_of_Canada,_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Embassy_of_Canada,_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Embassy_of_Canada,_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Embassy_of_Canada,_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Embassy_of_Canada,_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Deputation108402442"
"http://dbpedia.org/resource/Embassy_of_Canada,_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDiplomaticMissionsOfCanada"
"http://dbpedia.org/resource/Embassy_of_Canada,_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Embassy_of_Canada,_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Embassy_of_Canada,_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DiplomaticMission108402693"
"http://dbpedia.org/resource/Embassy_of_Canada,_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Embassy_of_Canada,_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArtificialSatellite"
"http://dbpedia.org/resource/Embassy_of_Canada,_Paris","http://www.w3.org/2000/01/rdf-schema#label","在フランスカナダ大使館"
"http://dbpedia.org/resource/Embassy_of_Canada,_Paris","http://www.w3.org/2000/01/rdf-schema#label","سفارة كندا في فرنسا"
"http://dbpedia.org/resource/Embassy_of_Canada,_Paris","http://www.w3.org/2000/01/rdf-schema#label","Ambassade du Canada en France"
"http://dbpedia.org/resource/Embassy_of_Canada,_Paris","http://www.w3.org/2000/01/rdf-schema#label","Embassy of Canada, Paris"
"http://dbpedia.org/resource/Embassy_of_Canada,_Paris","http://www.w3.org/2000/01/rdf-schema#comment","سفارة كندا في فرنسا هي أرفع تمثيل دبلوماسي لدولة كندا لدى فرنسا. تقع السفارة في باريس وهي تهدف لتعزيز ."
"http://dbpedia.org/resource/Embassy_of_Canada,_Paris","http://www.w3.org/2000/01/rdf-schema#comment","在フランスカナダ大使館（ざいフランスカナダたいしかん、英語: Embassy of Canada, Paris、仏語: Ambassade du Canada en France）は、フランスにあるカナダの外交代表部である。パリ8区の35番地にある。大使公邸はフォーブル・サントノレ通り135番地にある。 パリにはまたユネスコとOECDのカナダ常設代表部がある。なおケベック州政府はこれとは別に代表部を構えている。"
"http://dbpedia.org/resource/Embassy_of_Canada,_Paris","http://www.w3.org/2000/01/rdf-schema#comment","L’ambassade du Canada en France est la représentation diplomatique du Canada auprès de la République française. Elle est située à Paris, la capitale du pays."
"http://dbpedia.org/resource/Embassy_of_Canada,_Paris","http://www.w3.org/2000/01/rdf-schema#comment","The Embassy of Canada in France (French: Ambassade du Canada en France) is the main diplomatic mission of Canada to the French Republic. As of May 2, 2018, the embassy and the Canadian Cultural Centre relocated to 130 rue du Faubourg Saint-Honoré in the 8th arrondissement of Paris, which underwent renovation for that purpose. Previously, the embassy was located at 35 avenue Montaigne, and the Canadian Cultural Centre was located at 5 rue de Constantine in Paris."
"http://dbpedia.org/resource/Embassy_of_Canada,_Paris","http://xmlns.com/foaf/0.1/homepage","http://www.canadainternational.gc.ca/france/index.aspx%3Flang=eng"
"http://dbpedia.org/resource/Embassy_of_Canada,_Paris","http://dbpedia.org/property/name","Embassy of Canada in France"
"http://dbpedia.org/resource/Embassy_of_Canada,_Paris","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.87239074707031
"http://dbpedia.org/resource/Embassy_of_Canada,_Paris","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.312388896942139
"http://dbpedia.org/resource/Embassy_of_Canada,_Paris","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paris_avenue_montaigne_ambassade_canada.jpg"
"http://dbpedia.org/resource/Embassy_of_Canada,_Paris","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/135_rue_du_Faubourg-Saint-Honoré.jpg"
"http://dbpedia.org/resource/Embassy_of_Canada,_Paris","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ambassade_du_Canada_en_France,_130_rue_du_Faubourg_Saint-Honoré,_Paris_8e.jpg"
"http://dbpedia.org/resource/Embassy_of_Canada,_Paris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_the_8th_arrondissement_of_Paris"
"http://dbpedia.org/resource/Embassy_of_Canada,_Paris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canada–France_relations"
"http://dbpedia.org/resource/Embassy_of_Canada,_Paris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Diplomatic_missions_of_Canada"
"http://dbpedia.org/resource/Embassy_of_Canada,_Paris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Diplomatic_missions_in_Paris"
"http://dbpedia.org/resource/Embassy_of_Canada,_Paris","http://dbpedia.org/ontology/wikiPageID",16384363
"http://dbpedia.org/resource/Embassy_of_Canada,_Paris","http://dbpedia.org/ontology/wikiPageRevisionID",1023227017
"http://dbpedia.org/resource/Embassy_of_Canada,_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/16th_arrondissement_of_Paris"
"http://dbpedia.org/resource/Embassy_of_Canada,_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diplomatic_rank"
"http://dbpedia.org/resource/Embassy_of_Canada,_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Embassy_of_Canada,_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_World_War"
"http://dbpedia.org/resource/Embassy_of_Canada,_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fall_of_France"
"http://dbpedia.org/resource/Embassy_of_Canada,_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:135_rue_du_Faubourg-Saint-Honoré.jpg"
"http://dbpedia.org/resource/Embassy_of_Canada,_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_the_8th_arrondissement_of_Paris"
"http://dbpedia.org/resource/Embassy_of_Canada,_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_ambassadors_of_Canada_to_France"
"http://dbpedia.org/resource/Embassy_of_Canada,_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_diplomatic_missions_of_Canada"
"http://dbpedia.org/resource/Embassy_of_Canada,_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_High_Commission_in_London"
"http://dbpedia.org/resource/Embassy_of_Canada,_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canada–France_relations"
"http://dbpedia.org/resource/Embassy_of_Canada,_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec"
"http://dbpedia.org/resource/Embassy_of_Canada,_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_Quebec"
"http://dbpedia.org/resource/Embassy_of_Canada,_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Canadian_ambassadors_to_France"
"http://dbpedia.org/resource/Embassy_of_Canada,_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hector_Fabre"
"http://dbpedia.org/resource/Embassy_of_Canada,_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_French"
"http://dbpedia.org/resource/Embassy_of_Canada,_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Diplomatic_missions_of_Canada"
"http://dbpedia.org/resource/Embassy_of_Canada,_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Embassy_of_Canada,_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberation_of_France"
"http://dbpedia.org/resource/Embassy_of_Canada,_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/8th_arrondissement_of_Paris"
"http://dbpedia.org/resource/Embassy_of_Canada,_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isabelle_Hudon"
"http://dbpedia.org/resource/Embassy_of_Canada,_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Diplomatic_missions_in_Paris"
"http://dbpedia.org/resource/Embassy_of_Canada,_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georges_Vanier"
"http://dbpedia.org/resource/Embassy_of_Canada,_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Empire"
"http://dbpedia.org/resource/Embassy_of_Canada,_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Paris_avenue_montaigne_ambassade_canada.jpg"
"http://dbpedia.org/resource/Embassy_of_Canada,_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippe_Roy"
"http://dbpedia.org/resource/Embassy_of_Canada,_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rue_du_Faubourg_Saint-Honoré"
"http://dbpedia.org/resource/Embassy_of_Canada,_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avenue_Montaigne"
"http://dbpedia.org/resource/Embassy_of_Canada,_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legation"
"http://dbpedia.org/resource/Embassy_of_Canada,_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vichy_regime"
"http://dbpedia.org/resource/Embassy_of_Canada,_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OECD"
"http://dbpedia.org/resource/Embassy_of_Canada,_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UNESCO"
"http://dbpedia.org/resource/Embassy_of_Canada,_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris"
"http://dbpedia.org/resource/Embassy_of_Canada,_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada–France_relations"
"http://dbpedia.org/resource/Embassy_of_Canada,_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_de_Gaulle"
"http://dbpedia.org/resource/Embassy_of_Canada,_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Embassy_of_Canada,_Paris","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080321090723/http:/www.dfait-maeci.gc.ca/department/history/France-en.asp"
"http://dbpedia.org/resource/Embassy_of_Canada,_Paris","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.canadainternational.gc.ca/france/index.aspx%3Flang=eng"
"http://dbpedia.org/resource/Embassy_of_Canada,_Paris","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/在フランスカナダ大使館"
"http://dbpedia.org/resource/Embassy_of_Canada,_Paris","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q137798"
"http://dbpedia.org/resource/Embassy_of_Canada,_Paris","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سفاره_كندا_فى_فرنسا"
"http://dbpedia.org/resource/Embassy_of_Canada,_Paris","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/PGi2"
"http://dbpedia.org/resource/Embassy_of_Canada,_Paris","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Embassy_of_Canada,_Paris"
"http://dbpedia.org/resource/Embassy_of_Canada,_Paris","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wj76h"
