"subject","predicate","object"
"http://dbpedia.org/resource/Zaharia_Bârsan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Zaharia_Bârsan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Zaharia_Bârsan","http://www.w3.org/2000/01/rdf-schema#label","Барсан, Захария"
"http://dbpedia.org/resource/Zaharia_Bârsan","http://www.w3.org/2000/01/rdf-schema#label","Zaharia Bârsan"
"http://dbpedia.org/resource/Zaharia_Bârsan","http://www.w3.org/2000/01/rdf-schema#comment","Захария Барсан (рум. Zaharia Bârsan; 11 января 1878, Санпетру, Трансильвания, Королевство Румыния, Австро-Венгрия — 13 декабря 1948, Клуж, Румыния) — румынский писатель, поэт, драматург, актёр, театральный деятель, театральный режиссёр, педагог. Первый крупный актёр и режиссёр Трансильвании."
"http://dbpedia.org/resource/Zaharia_Bârsan","http://www.w3.org/2000/01/rdf-schema#comment","Zaharia Bârsan (January 23 [O.S. January 11] 1878 – December 13, 1948) was an Austro-Hungarian-born Romanian playwright, poet and actor. He was born in Sânpetru, Brassó County, in what was then the Transylvania region of Austria-Hungary. His parents were Zaharie Bârsan, a small landowner, and his wife Maria (née Vlădăreanu). After completing a gymnasium in his native city in 1895, Bârsan went to the Romanian Old Kingdom. Settling in its capital Bucharest, he earned a degree from Gheorghe Lazăr High School. He subsequently enrolled in the Dramatic Arts Conservatory, studying under Constantin Nottara and graduating in 1901. An employee of the National Theatre Bucharest from that point, he also participated in numerous traveling shows; between 1903 and 1913, he was a central figure of theatri"
"http://dbpedia.org/resource/Zaharia_Bârsan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zaharia_Barsan_1934.jpg"
"http://dbpedia.org/resource/Zaharia_Bârsan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Romanian_dramatists_and_playwrights"
"http://dbpedia.org/resource/Zaharia_Bârsan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Romanian_male_short_story_writers"
"http://dbpedia.org/resource/Zaharia_Bârsan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Romanian_male_stage_actors"
"http://dbpedia.org/resource/Zaharia_Bârsan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Romanian_memoirists"
"http://dbpedia.org/resource/Zaharia_Bârsan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Austro-Hungarian_emigrants_to_Romania"
"http://dbpedia.org/resource/Zaharia_Bârsan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gheorghe_Lazăr_National_College_(Bucharest)_alumni"
"http://dbpedia.org/resource/Zaharia_Bârsan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Romanian_poets"
"http://dbpedia.org/resource/Zaharia_Bârsan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Romanian_short_story_writers"
"http://dbpedia.org/resource/Zaharia_Bârsan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Brașov_County"
"http://dbpedia.org/resource/Zaharia_Bârsan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Romanian_novelists"
"http://dbpedia.org/resource/Zaharia_Bârsan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Romanian_Austro-Hungarians"
"http://dbpedia.org/resource/Zaharia_Bârsan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Romanian_male_writers"
"http://dbpedia.org/resource/Zaharia_Bârsan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Caragiale_Academy_of_Theatrical_Arts_and_Cinematography_alumni"
"http://dbpedia.org/resource/Zaharia_Bârsan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1878_births"
"http://dbpedia.org/resource/Zaharia_Bârsan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1948_deaths"
"http://dbpedia.org/resource/Zaharia_Bârsan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Romanian_theatre_directors"
"http://dbpedia.org/resource/Zaharia_Bârsan","http://dbpedia.org/ontology/wikiPageID",47204949
"http://dbpedia.org/resource/Zaharia_Bârsan","http://dbpedia.org/ontology/wikiPageRevisionID",1078954748
"http://dbpedia.org/resource/Zaharia_Bârsan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transylvania"
"http://dbpedia.org/resource/Zaharia_Bârsan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Robbers"
"http://dbpedia.org/resource/Zaharia_Bârsan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oedipus_Rex"
"http://dbpedia.org/resource/Zaharia_Bârsan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caragiale_Academy_of_Theatrical_Arts_and_Cinematography"
"http://dbpedia.org/resource/Zaharia_Bârsan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bucharest"
"http://dbpedia.org/resource/Zaharia_Bârsan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Zaharia_Barsan_1934.jpg"
"http://dbpedia.org/resource/Zaharia_Bârsan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Romanian_male_stage_actors"
"http://dbpedia.org/resource/Zaharia_Bârsan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macbeth_(character)"
"http://dbpedia.org/resource/Zaharia_Bârsan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Romanian_memoirists"
"http://dbpedia.org/resource/Zaharia_Bârsan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Austro-Hungarian_emigrants_to_Romania"
"http://dbpedia.org/resource/Zaharia_Bârsan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gheorghe_Lazăr_National_College_(Bucharest)_alumni"
"http://dbpedia.org/resource/Zaharia_Bârsan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Romanian_dramatists_and_playwrights"
"http://dbpedia.org/resource/Zaharia_Bârsan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Romanian_male_short_story_writers"
"http://dbpedia.org/resource/Zaharia_Bârsan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Lear"
"http://dbpedia.org/resource/Zaharia_Bârsan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruy_Blas"
"http://dbpedia.org/resource/Zaharia_Bârsan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Romanian_poets"
"http://dbpedia.org/resource/Zaharia_Bârsan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Romanian_short_story_writers"
"http://dbpedia.org/resource/Zaharia_Bârsan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Brașov_County"
"http://dbpedia.org/resource/Zaharia_Bârsan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sămănătorul"
"http://dbpedia.org/resource/Zaharia_Bârsan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Romanian_novelists"
"http://dbpedia.org/resource/Zaharia_Bârsan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constantin_Nottara"
"http://dbpedia.org/resource/Zaharia_Bârsan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convorbiri_Literare"
"http://dbpedia.org/resource/Zaharia_Bârsan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Romanian_Austro-Hungarians"
"http://dbpedia.org/resource/Zaharia_Bârsan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gheorghe_Lazăr_National_College_(Bucharest)"
"http://dbpedia.org/resource/Zaharia_Bârsan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cluj-Napoca_National_Theatre"
"http://dbpedia.org/resource/Zaharia_Bârsan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romanian_Old_Kingdom"
"http://dbpedia.org/resource/Zaharia_Bârsan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romania"
"http://dbpedia.org/resource/Zaharia_Bârsan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brassó_County"
"http://dbpedia.org/resource/Zaharia_Bârsan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1878_births"
"http://dbpedia.org/resource/Zaharia_Bârsan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Romanian_male_writers"
"http://dbpedia.org/resource/Zaharia_Bârsan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_of_Transylvania_with_Romania"
"http://dbpedia.org/resource/Zaharia_Bârsan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Romanian_theatre_directors"
"http://dbpedia.org/resource/Zaharia_Bârsan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revolt_of_Horea,_Cloșca_and_Crișan"
"http://dbpedia.org/resource/Zaharia_Bârsan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Caragiale_Academy_of_Theatrical_Arts_and_Cinematography_alumni"
"http://dbpedia.org/resource/Zaharia_Bârsan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sânpetru"
"http://dbpedia.org/resource/Zaharia_Bârsan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austria-Hungary"
"http://dbpedia.org/resource/Zaharia_Bârsan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1948_deaths"
"http://dbpedia.org/resource/Zaharia_Bârsan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Lady_of_the_Camellias"
"http://dbpedia.org/resource/Zaharia_Bârsan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Theatre_Bucharest"
"http://dbpedia.org/resource/Zaharia_Bârsan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Hamlet"
"http://dbpedia.org/resource/Zaharia_Bârsan","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Zaharia_Bârsan"
"http://dbpedia.org/resource/Zaharia_Bârsan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12743965"
"http://dbpedia.org/resource/Zaharia_Bârsan","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/JjEb"
"http://dbpedia.org/resource/Zaharia_Bârsan","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/52957146"
"http://dbpedia.org/resource/Zaharia_Bârsan","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/106959976X"
"http://dbpedia.org/resource/Zaharia_Bârsan","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Zaharia_Bârsan"
"http://dbpedia.org/resource/Zaharia_Bârsan","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p13371876X"
"http://dbpedia.org/resource/Zaharia_Bârsan","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Барсан,_Захария"
"http://dbpedia.org/resource/Zaharia_Bârsan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Zaharia_Bârsan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Zaharia_Bârsan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:OldStyleDate"
"http://dbpedia.org/resource/Zaharia_Bârsan","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Zaharia_Barsan_1934.jpg?width=300"
