"subject","predicate","object"
"http://dbpedia.org/resource/Category:16th-century_shōguns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:16th-century_shōguns","http://www.w3.org/2000/01/rdf-schema#label","16th-century shōguns"
"http://dbpedia.org/resource/Category:16th-century_shōguns","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Shōguns"
"http://dbpedia.org/resource/Category:16th-century_shōguns","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:16th-century_military_personnel"
"http://dbpedia.org/resource/Category:16th-century_shōguns","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:16th-century_Japanese_people"
"http://dbpedia.org/resource/Category:16th-century_shōguns","http://www.w3.org/2004/02/skos/core#prefLabel","16th-century shōguns"
"http://dbpedia.org/resource/Category:16th-century_shōguns","http://dbpedia.org/ontology/wikiPageID",57711555
"http://dbpedia.org/resource/Category:16th-century_shōguns","http://dbpedia.org/ontology/wikiPageRevisionID",953216352
"http://dbpedia.org/resource/Category:16th-century_shōguns","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:16th-century_shōguns","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:16th-century_shōguns","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:16th-century_shōguns?oldid=953216352&ns=14"
