"subject","predicate","object"
"http://dbpedia.org/resource/Crocodile_(1980_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Crocodile_(1980_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Crocodile_(1980_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Crocodile_(1980_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Crocodile_(1980_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Crocodile_(1980_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Crocodile_(1980_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatThaiHorrorFilms"
"http://dbpedia.org/resource/Crocodile_(1980_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Crocodile_(1980_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Crocodile_(1980_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Crocodile_(1980_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Crocodile_(1980_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Crocodile_(1980_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Crocodile_(1980_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Crocodile_(1980_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedBySompoteSands"
"http://dbpedia.org/resource/Crocodile_(1980_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Crocodile_(1980_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Crocodile_(1980_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1979Films"
"http://dbpedia.org/resource/Crocodile_(1980_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Crocodile_(1980_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Crocodile_(1980_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Crocodile_(1980_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatThaiFilms"
"http://dbpedia.org/resource/Crocodile_(1980_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Crocodile_(1980_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Crocodile_(1980_film)","http://www.w3.org/2000/01/rdf-schema#label","Crocodile (1980 film)"
"http://dbpedia.org/resource/Crocodile_(1980_film)","http://www.w3.org/2000/01/rdf-schema#comment","Crocodile is a 1979/1980 Thai monster movie directed by Sompote Sands. The film is a Jaws rip-off."
"http://dbpedia.org/resource/Crocodile_(1980_film)","http://xmlns.com/foaf/0.1/name","Crocodile"
"http://dbpedia.org/resource/Crocodile_(1980_film)","http://dbpedia.org/property/name","Crocodile"
"http://dbpedia.org/resource/Crocodile_(1980_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Crocodile_(1980_film).jpg"
"http://dbpedia.org/resource/Crocodile_(1980_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1979_films"
"http://dbpedia.org/resource/Crocodile_(1980_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Sompote_Sands"
"http://dbpedia.org/resource/Crocodile_(1980_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Thai_horror_films"
"http://dbpedia.org/resource/Crocodile_(1980_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Pattaya"
"http://dbpedia.org/resource/Crocodile_(1980_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_crocodilians"
"http://dbpedia.org/resource/Crocodile_(1980_film)","http://dbpedia.org/ontology/wikiPageID",38089510
"http://dbpedia.org/resource/Crocodile_(1980_film)","http://dbpedia.org/ontology/wikiPageRevisionID",1123746228
"http://dbpedia.org/resource/Crocodile_(1980_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chaiyo_Productions"
"http://dbpedia.org/resource/Crocodile_(1980_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1979_films"
"http://dbpedia.org/resource/Crocodile_(1980_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Sompote_Sands"
"http://dbpedia.org/resource/Crocodile_(1980_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Humane_Association"
"http://dbpedia.org/resource/Crocodile_(1980_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaws_(film)"
"http://dbpedia.org/resource/Crocodile_(1980_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sompote_Sands"
"http://dbpedia.org/resource/Crocodile_(1980_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alligator_(film)"
"http://dbpedia.org/resource/Crocodile_(1980_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Thai_horror_films"
"http://dbpedia.org/resource/Crocodile_(1980_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_crocodilians"
"http://dbpedia.org/resource/Crocodile_(1980_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_Pattaya"
"http://dbpedia.org/resource/Crocodile_(1980_film)","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Buwaya!_(pelikula_ng_1979)"
"http://dbpedia.org/resource/Crocodile_(1980_film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pd9l_y"
"http://dbpedia.org/resource/Crocodile_(1980_film)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Crocodile_(1980_film)"
"http://dbpedia.org/resource/Crocodile_(1980_film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5187376"
"http://dbpedia.org/resource/Crocodile_(1980_film)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iLDj"
"http://dbpedia.org/resource/Crocodile_(1980_film)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/จระเข้_(ภาพยนตร์)"
"http://dbpedia.org/resource/Crocodile_(1980_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Crocodile_(1980_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Crocodile_(1980_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Thailand-film-stub"
"http://dbpedia.org/resource/Crocodile_(1980_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Crocodile_(1980_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Crocodile_(1980_film)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Crocodile_(1980_film).jpg?width=300"
"http://dbpedia.org/resource/Crocodile_(1980_film)","http://dbpedia.org/property/caption","DVD cover."
"http://dbpedia.org/resource/Crocodile_(1980_film)","http://dbpedia.org/property/country","Thailand"
"http://dbpedia.org/resource/Crocodile_(1980_film)","http://dbpedia.org/property/director","http://dbpedia.org/resource/Sompote_Sands"
"http://dbpedia.org/resource/Crocodile_(1980_film)","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/Chaiyo_Productions"
"http://dbpedia.org/resource/Crocodile_(1980_film)","http://dbpedia.org/property/language","Thai"
"http://dbpedia.org/resource/Crocodile_(1980_film)","http://dbpedia.org/property/producer","Robert Chan"
"http://dbpedia.org/resource/Crocodile_(1980_film)","http://dbpedia.org/property/producer","Dick Randall"
"http://dbpedia.org/resource/Crocodile_(1980_film)","http://dbpedia.org/property/runtime","5520.0"
"http://dbpedia.org/resource/Crocodile_(1980_film)","http://dbpedia.org/property/starring","Kirk Warren"
"http://dbpedia.org/resource/Crocodile_(1980_film)","http://dbpedia.org/property/starring","Angela Wells"
"http://dbpedia.org/resource/Crocodile_(1980_film)","http://dbpedia.org/property/starring","Ni Tien"
"http://dbpedia.org/resource/Crocodile_(1980_film)","http://dbpedia.org/property/starring","Nat Puvanai"
"http://dbpedia.org/resource/Crocodile_(1980_film)","http://dbpedia.org/property/starring","Robert Chan"
"http://dbpedia.org/resource/Crocodile_(1980_film)","http://dbpedia.org/ontology/abstract","Crocodile is a 1979/1980 Thai monster movie directed by Sompote Sands. The film is a Jaws rip-off."
"http://dbpedia.org/resource/Crocodile_(1980_film)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/Crocodile_(1980_film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Crocodile_(1980_film)?oldid=1123746228&ns=0"
"http://dbpedia.org/resource/Crocodile_(1980_film)","http://dbpedia.org/ontology/Work/runtime","92.0"
"http://dbpedia.org/resource/Crocodile_(1980_film)","http://dbpedia.org/ontology/wikiPageLength",4830
"http://dbpedia.org/resource/Crocodile_(1980_film)","http://dbpedia.org/ontology/runtime",5520.0
"http://dbpedia.org/resource/Crocodile_(1980_film)","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Sompote_Sands"
"http://dbpedia.org/resource/Crocodile_(1980_film)","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/Chaiyo_Productions"
"http://dbpedia.org/resource/Crocodile_(1980_film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Crocodile_(1980_film)"
