"subject","predicate","object"
"http://dbpedia.org/resource/Colombian_Mexicans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://dbpedia.org/resource/Colombian_Mexicans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGroupsInMexico"
"http://dbpedia.org/resource/Colombian_Mexicans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Colombian_Mexicans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EthnicGroup107967382"
"http://dbpedia.org/resource/Colombian_Mexicans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Colombian_Mexicans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Colombian_Mexicans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://dbpedia.org/resource/Colombian_Mexicans","http://www.w3.org/2000/01/rdf-schema#label","Inmigración colombiana en México"
"http://dbpedia.org/resource/Colombian_Mexicans","http://www.w3.org/2000/01/rdf-schema#label","Colombian Mexicans"
"http://dbpedia.org/resource/Colombian_Mexicans","http://www.w3.org/2000/01/rdf-schema#comment","La inmigración colombiana en México se refiere al movimiento migratorio desde Colombia hacia los Estados Unidos Mexicanos. Aunque la mayor concentración de colombianos se encuentra grandes ciudades del país, la población colombiana se ha ido desplazando también hacia pequeñas ciudades y zonas rurales, lo que ha diseminando la presencia de Colombia en todo el territorio nacional."
"http://dbpedia.org/resource/Colombian_Mexicans","http://www.w3.org/2000/01/rdf-schema#comment","There is a significant Colombian diaspora in Mexico. According to the 2020 census, there were 36,234 Colombian citizens residing in Mexico, making them the second largest South American immigrant community in Mexico."
"http://dbpedia.org/resource/Colombian_Mexicans","http://xmlns.com/foaf/0.1/name","Colombian Mexican"
"http://dbpedia.org/resource/Colombian_Mexicans","http://xmlns.com/foaf/0.1/name","(colombo-mexicano)"
"http://dbpedia.org/resource/Colombian_Mexicans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colombia_en_Mexico.jpg"
"http://dbpedia.org/resource/Colombian_Mexicans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Celso_Piña.jpg"
"http://dbpedia.org/resource/Colombian_Mexicans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mercado_Medellín_DF.jpg"
"http://dbpedia.org/resource/Colombian_Mexicans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Colombian_diaspora"
"http://dbpedia.org/resource/Colombian_Mexicans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Immigration_to_Mexico"
"http://dbpedia.org/resource/Colombian_Mexicans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ethnic_groups_in_Mexico"
"http://dbpedia.org/resource/Colombian_Mexicans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Colombian_emigrants_to_Mexico"
"http://dbpedia.org/resource/Colombian_Mexicans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mexican_people_of_Colombian_descent"
"http://dbpedia.org/resource/Colombian_Mexicans","http://dbpedia.org/ontology/wikiPageID",35176164
"http://dbpedia.org/resource/Colombian_Mexicans","http://dbpedia.org/ontology/wikiPageRevisionID",1124711362
"http://dbpedia.org/resource/Colombian_Mexicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mexican_people_of_Colombian_descent"
"http://dbpedia.org/resource/Colombian_Mexicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miguel_Calero"
"http://dbpedia.org/resource/Colombian_Mexicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mercado_Medellín_DF.jpg"
"http://dbpedia.org/resource/Colombian_Mexicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico"
"http://dbpedia.org/resource/Colombian_Mexicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diana_Golden_(actress)"
"http://dbpedia.org/resource/Colombian_Mexicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Excélsior"
"http://dbpedia.org/resource/Colombian_Mexicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Colombian_diaspora"
"http://dbpedia.org/resource/Colombian_Mexicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colombia–Mexico_relations"
"http://dbpedia.org/resource/Colombian_Mexicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fernando_Botero_Zea"
"http://dbpedia.org/resource/Colombian_Mexicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Arenas"
"http://dbpedia.org/resource/Colombian_Mexicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercado_de_Medellín"
"http://dbpedia.org/resource/Colombian_Mexicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Álvaro_Mutis"
"http://dbpedia.org/resource/Colombian_Mexicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independence_of_Mexico"
"http://dbpedia.org/resource/Colombian_Mexicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Celso_Piña.jpg"
"http://dbpedia.org/resource/Colombian_Mexicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabriel_García_Marquez"
"http://dbpedia.org/resource/Colombian_Mexicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colombian_diaspora"
"http://dbpedia.org/resource/Colombian_Mexicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jorge_Ortiz_de_Pinedo"
"http://dbpedia.org/resource/Colombian_Mexicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_American"
"http://dbpedia.org/resource/Colombian_Mexicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Immigration_to_Mexico"
"http://dbpedia.org/resource/Colombian_Mexicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fernando_Vallejo"
"http://dbpedia.org/resource/Colombian_Mexicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Colombian_emigrants_to_Mexico"
"http://dbpedia.org/resource/Colombian_Mexicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ethnic_groups_in_Mexico"
"http://dbpedia.org/resource/Colombian_Mexicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Pablo_Gamboa"
"http://dbpedia.org/resource/Colombian_Mexicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rómulo_Rozo"
"http://dbpedia.org/resource/Colombian_Mexicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sofía_Álvarez_(actress,_born_1913)"
"http://dbpedia.org/resource/Colombian_Mexicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_Empire"
"http://dbpedia.org/resource/Colombian_Mexicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Geithner"
"http://dbpedia.org/resource/Colombian_Mexicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_language"
"http://dbpedia.org/resource/Colombian_Mexicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aura_Cristina_Geithner"
"http://dbpedia.org/resource/Colombian_Mexicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholicism"
"http://dbpedia.org/resource/Colombian_Mexicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_Elisa_Camargo"
"http://dbpedia.org/resource/Colombian_Mexicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colombian_people"
"http://dbpedia.org/resource/Colombian_Mexicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margarita_Vargas"
