"subject","predicate","object"
"http://dbpedia.org/resource/JEL_classification_codes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/JEL_classification_codes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEconomicsJournals"
"http://dbpedia.org/resource/JEL_classification_codes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PrintMedia106263609"
"http://dbpedia.org/resource/JEL_classification_codes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/JEL_classification_codes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/JEL_classification_codes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Periodical106593296"
"http://dbpedia.org/resource/JEL_classification_codes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Press106263369"
"http://dbpedia.org/resource/JEL_classification_codes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/JEL_classification_codes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMagazines"
"http://dbpedia.org/resource/JEL_classification_codes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/JEL_classification_codes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/JEL_classification_codes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMagazines"
"http://dbpedia.org/resource/JEL_classification_codes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/JEL_classification_codes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Magazine106595351"
"http://dbpedia.org/resource/JEL_classification_codes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/JEL_classification_codes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/JEL_classification_codes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/JEL_classification_codes","http://www.w3.org/2000/01/rdf-schema#label","JEL分类系统"
"http://dbpedia.org/resource/JEL_classification_codes","http://www.w3.org/2000/01/rdf-schema#label","Классификация экономической литературы JEL"
"http://dbpedia.org/resource/JEL_classification_codes","http://www.w3.org/2000/01/rdf-schema#label","JEL classification codes"
"http://dbpedia.org/resource/JEL_classification_codes","http://www.w3.org/2000/01/rdf-schema#label","Classificazione JEL"
"http://dbpedia.org/resource/JEL_classification_codes","http://www.w3.org/2000/01/rdf-schema#label","Códigos de clasificación JEL"
"http://dbpedia.org/resource/JEL_classification_codes","http://www.w3.org/2000/01/rdf-schema#label","JEL分類コード"
"http://dbpedia.org/resource/JEL_classification_codes","http://www.w3.org/2000/01/rdf-schema#label","JEL-Klassifizierung"
"http://dbpedia.org/resource/JEL_classification_codes","http://www.w3.org/2000/01/rdf-schema#label","Kode klasifikasi JEL"
"http://dbpedia.org/resource/JEL_classification_codes","http://www.w3.org/2000/01/rdf-schema#label","Classification du Journal of Economic Literature"
"http://dbpedia.org/resource/JEL_classification_codes","http://www.w3.org/2000/01/rdf-schema#comment","La classificazione JEL è un sistema di classificazione standard elaborato dalla rivista economica , finalizzato a fornire un sistema di categorizzazione degli articoli di ricerca attinenti alle materie economiche e finanziarie. Gli articoli scientifici su rivista di ambito economico vengono usualmente classificati secondo i codici di classificazione JEL."
