"subject","predicate","object"
"http://dbpedia.org/resource/Simla_Deputation","http://www.w3.org/2000/01/rdf-schema#label","Simla Deputation"
"http://dbpedia.org/resource/Simla_Deputation","http://www.w3.org/2000/01/rdf-schema#comment","The Simla Deputation was a gathering of 35 prominent Indian Muslim leaders led by the Aga Khan III at the Viceregal Lodge in Simla in October 1906. The deputation aimed to convince Lord Minto, then Viceroy of india, to grant Muslims greater representation in politics."
"http://dbpedia.org/resource/Simla_Deputation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rashtrapati_Niwas,_Shimla.jpg"
"http://dbpedia.org/resource/Simla_Deputation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fourth_Earl_of_Minto.jpg"
"http://dbpedia.org/resource/Simla_Deputation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HH_the_AGA_KHAN_1936.jpg"
"http://dbpedia.org/resource/Simla_Deputation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Islam_in_India"
"http://dbpedia.org/resource/Simla_Deputation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Pakistan"
"http://dbpedia.org/resource/Simla_Deputation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1900s_in_British_India"
"http://dbpedia.org/resource/Simla_Deputation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aligarh_Muslim_University"
"http://dbpedia.org/resource/Simla_Deputation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historical_events_in_India"
"http://dbpedia.org/resource/Simla_Deputation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1900s_in_India"
"http://dbpedia.org/resource/Simla_Deputation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aligarh_Movement"
"http://dbpedia.org/resource/Simla_Deputation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aligarh"
"http://dbpedia.org/resource/Simla_Deputation","http://dbpedia.org/ontology/wikiPageID",67756347
"http://dbpedia.org/resource/Simla_Deputation","http://dbpedia.org/ontology/wikiPageRevisionID",1098932090
"http://dbpedia.org/resource/Simla_Deputation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Provinces_of_Agra_and_Oudh"
"http://dbpedia.org/resource/Simla_Deputation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Councils_Act_1909"
"http://dbpedia.org/resource/Simla_Deputation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindi-Urdu_controversy"
"http://dbpedia.org/resource/Simla_Deputation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Party_(UK)"
"http://dbpedia.org/resource/Simla_Deputation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All-India_Muslim_League"
"http://dbpedia.org/resource/Simla_Deputation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aga_Khan_III"
"http://dbpedia.org/resource/Simla_Deputation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Partition_of_Bengal_(1905)"
"http://dbpedia.org/resource/Simla_Deputation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viceroy_of_india"
"http://dbpedia.org/resource/Simla_Deputation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Morley"
"http://dbpedia.org/resource/Simla_Deputation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1900s_in_British_India"
"http://dbpedia.org/resource/Simla_Deputation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor-General_of_India"
"http://dbpedia.org/resource/Simla_Deputation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legislatures_of_British_India"
"http://dbpedia.org/resource/Simla_Deputation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_National_Congress"
"http://dbpedia.org/resource/Simla_Deputation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bengal_Presidency"
"http://dbpedia.org/resource/Simla_Deputation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucknow"
"http://dbpedia.org/resource/Simla_Deputation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syed_Hussain_Bilgrami"
"http://dbpedia.org/resource/Simla_Deputation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_of_State_for_India"
"http://dbpedia.org/resource/Simla_Deputation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syed_Nawab_Ali_Chowdhury"
"http://dbpedia.org/resource/Simla_Deputation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aligarh_Muslim_University"
"http://dbpedia.org/resource/Simla_Deputation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simla"
"http://dbpedia.org/resource/Simla_Deputation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_India_Muhammadan_Educational_Conference"
"http://dbpedia.org/resource/Simla_Deputation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1906_United_Kingdom_general_election"
"http://dbpedia.org/resource/Simla_Deputation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aligarh_Muslim_University"
"http://dbpedia.org/resource/Simla_Deputation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Rashtrapati_Niwas,_Shimla.jpg"
"http://dbpedia.org/resource/Simla_Deputation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mughal_Empire"
"http://dbpedia.org/resource/Simla_Deputation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historical_events_in_India"
"http://dbpedia.org/resource/Simla_Deputation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syed_Ahmad_Khan"
"http://dbpedia.org/resource/Simla_Deputation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohsin-ul-Mulk"
"http://dbpedia.org/resource/Simla_Deputation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Curzon,_1st_Marquess_Curzon_of_Kedleston"
"http://dbpedia.org/resource/Simla_Deputation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1900s_in_India"
"http://dbpedia.org/resource/Simla_Deputation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilbert_Elliot-Murray-Kynynmound,_4th_Earl_of_Minto"
"http://dbpedia.org/resource/Simla_Deputation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aligarh"
"http://dbpedia.org/resource/Simla_Deputation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Pakistan"
"http://dbpedia.org/resource/Simla_Deputation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aligarh_Movement"
"http://dbpedia.org/resource/Simla_Deputation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rashtrapati_Niwas"
"http://dbpedia.org/resource/Simla_Deputation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aligarh_Movement"
"http://dbpedia.org/resource/Simla_Deputation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Islam_in_India"
"http://dbpedia.org/resource/Simla_Deputation","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=n6xHAAAAMAAJ%7Cyear=1986%7Cpublisher=Ajanta"
"http://dbpedia.org/resource/Simla_Deputation","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=mjIfqyY7jlsC%7Cdate=24"
