"subject","predicate","object"
"http://dbpedia.org/resource/German_submarine_U-220","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vessel104530566"
"http://dbpedia.org/resource/German_submarine_U-220","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Minelayer103768823"
"http://dbpedia.org/resource/German_submarine_U-220","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Craft103125870"
"http://dbpedia.org/resource/German_submarine_U-220","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1940sShips"
"http://dbpedia.org/resource/German_submarine_U-220","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/German_submarine_U-220","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/German_submarine_U-220","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Warship104552696"
"http://dbpedia.org/resource/German_submarine_U-220","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/German_submarine_U-220","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1943Ships"
"http://dbpedia.org/resource/German_submarine_U-220","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/German_submarine_U-220","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/German_submarine_U-220","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldWarIISubmarinesOfGermany"
"http://dbpedia.org/resource/German_submarine_U-220","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ship104194289"
"http://dbpedia.org/resource/German_submarine_U-220","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/German_submarine_U-220","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/German_submarine_U-220","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryVehicle103764276"
"http://dbpedia.org/resource/German_submarine_U-220","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/German_submarine_U-220","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/German_submarine_U-220","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMinelayers"
"http://dbpedia.org/resource/German_submarine_U-220","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSubmarinesOfGermany"
"http://dbpedia.org/resource/German_submarine_U-220","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/German_submarine_U-220","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/German_submarine_U-220","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanTypeXSubmarines"
"http://dbpedia.org/resource/German_submarine_U-220","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Submarine104347754"
"http://dbpedia.org/resource/German_submarine_U-220","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/German_submarine_U-220","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldWarIINavalShipsOfGermany"
"http://dbpedia.org/resource/German_submarine_U-220","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Submersible104348184"
"http://dbpedia.org/resource/German_submarine_U-220","http://www.w3.org/2000/01/rdf-schema#label","U 220"
"http://dbpedia.org/resource/German_submarine_U-220","http://www.w3.org/2000/01/rdf-schema#label","U-220"
"http://dbpedia.org/resource/German_submarine_U-220","http://www.w3.org/2000/01/rdf-schema#label","U-220"
"http://dbpedia.org/resource/German_submarine_U-220","http://www.w3.org/2000/01/rdf-schema#label","Unterseeboot 220"
"http://dbpedia.org/resource/German_submarine_U-220","http://www.w3.org/2000/01/rdf-schema#label","German submarine U-220"
"http://dbpedia.org/resource/German_submarine_U-220","http://www.w3.org/2000/01/rdf-schema#label","الغواصة الألمانية يو-220"
"http://dbpedia.org/resource/German_submarine_U-220","http://www.w3.org/2000/01/rdf-schema#label","U 220 (Kriegsmarine)"
"http://dbpedia.org/resource/German_submarine_U-220","http://www.w3.org/2000/01/rdf-schema#label","U-220"
"http://dbpedia.org/resource/German_submarine_U-220","http://www.w3.org/2000/01/rdf-schema#comment","غواصة يو-220 غواصة يو بوت ألمانية من الفئة العاشرة بي بنيت لسلاح بحرية ألمانيا النازية كريغسمارينه، في أحواض فريدريش كروب في كيل خلال الحرب العالمية الثانية."
"http://dbpedia.org/resource/German_submarine_U-220","http://www.w3.org/2000/01/rdf-schema#comment","Unterseeboot 220 foi um submarino alemão do Tipo VIIC, pertencente a Kriegsmarine que atuou durante a Segunda Guerra Mundial. O U-220 esteve em operação no ano de 1943, realizando neste período uma , na qual afundou dois . Foi afundado no dia 28 de outubro de 1943 no Atlantico norte por cargas de profundidade lançadas por aeronaves Avenger e Wildcat do navio norte americano , causando a morte de todos os 56 tripulantes."
"http://dbpedia.org/resource/German_submarine_U-220","http://www.w3.org/2000/01/rdf-schema#comment","U-220 – niemiecki okręt podwodny (U-Boot) z okresu II wojny światowej."
"http://dbpedia.org/resource/German_submarine_U-220","http://www.w3.org/2000/01/rdf-schema#comment","U-220 — німецький підводний човен типу XB, часів Другої світової війни. Замовлення на будівництво човна було віддане 6 серпня 1940 року. Човен був закладений на верфі «F. Krupp Germaniawerft AG» у місті Кіль 16 червня 1941 року під заводським номером 626, спущений на воду 16 січня 1943 року, 27 березня 1943 року увійшов до складу 4-ї флотилії. За час служби також перебував у складі 12-ї флотилій. Єдиним командиром човна був оберлейтенант-цур-зее резерву Бруно Барбер. Човен зробив 1 бойовий похід, у якому потопив 2 (загальна водотоннажність 7 199 брт) судна."
"http://dbpedia.org/resource/German_submarine_U-220","http://www.w3.org/2000/01/rdf-schema#comment","De U-220 was een type XB onderzeeboot van de Duitse Kriegsmarine tijdens de Tweede Wereldoorlog. Ze stond onder bevel van Oberleutnant .De U-220 was eerder een mijnenlegger-U-boot."
