"subject","predicate","object"
"http://dbpedia.org/resource/Cry_for_Happy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Cry_for_Happy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Cry_for_Happy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cry_for_Happy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilms"
"http://dbpedia.org/resource/Cry_for_Happy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Cry_for_Happy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Cry_for_Happy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Cry_for_Happy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Cry_for_Happy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Cry_for_Happy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Cry_for_Happy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Cry_for_Happy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Cry_for_Happy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKoreanWarFilms"
"http://dbpedia.org/resource/Cry_for_Happy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Cry_for_Happy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1960sComedyFilms"
"http://dbpedia.org/resource/Cry_for_Happy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Cry_for_Happy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Cry_for_Happy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cry_for_Happy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Cry_for_Happy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Cry_for_Happy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatColumbiaPicturesFilms"
"http://dbpedia.org/resource/Cry_for_Happy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Cry_for_Happy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cry_for_Happy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByGeorgeMarshall"
"http://dbpedia.org/resource/Cry_for_Happy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsAboutGeishas"
"http://dbpedia.org/resource/Cry_for_Happy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cry_for_Happy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1961Films"
"http://dbpedia.org/resource/Cry_for_Happy","http://www.w3.org/2000/01/rdf-schema#label","Cry for Happy"
"http://dbpedia.org/resource/Cry_for_Happy","http://www.w3.org/2000/01/rdf-schema#label","Tanoshimi, è bello amare"
"http://dbpedia.org/resource/Cry_for_Happy","http://www.w3.org/2000/01/rdf-schema#label","Cry for Happy"
"http://dbpedia.org/resource/Cry_for_Happy","http://www.w3.org/2000/01/rdf-schema#comment","Tanoshimi, è bello amare (Cry for Happy) è un film statunitense del 1961 diretto da George Marshall. Il film è basato sul libro omonimo (Cry for Happy) di George Campbell del 1958."
"http://dbpedia.org/resource/Cry_for_Happy","http://www.w3.org/2000/01/rdf-schema#comment","Cry for Happy is a 1961 American CinemaScope comedy film directed by George Marshall and starring Glenn Ford and Donald O'Connor. It is a service comedy set in Japan and largely filmed there. The title song is sung during the opening credits by Miyoshi Umeki, who has a major role in the movie."
"http://dbpedia.org/resource/Cry_for_Happy","http://www.w3.org/2000/01/rdf-schema#comment","Cry for Happy (br: Uma Certa Casa de Chá em Kyoto) é um filme de estadunidense de 1961, dirigido por George Marshall e lançado pela Columbia Pictures."
"http://dbpedia.org/resource/Cry_for_Happy","http://xmlns.com/foaf/0.1/name","Cry for Happy"
"http://dbpedia.org/resource/Cry_for_Happy","http://dbpedia.org/property/name","Cry for Happy"
"http://dbpedia.org/resource/Cry_for_Happy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cry_For_Happy_1961_poster.jpg"
"http://dbpedia.org/resource/Cry_for_Happy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1961_comedy_films"
"http://dbpedia.org/resource/Cry_for_Happy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_English-language_films"
"http://dbpedia.org/resource/Cry_for_Happy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_George_Marshall"
"http://dbpedia.org/resource/Cry_for_Happy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Korean_War_films"
"http://dbpedia.org/resource/Cry_for_Happy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_based_on_American_novels"
"http://dbpedia.org/resource/Cry_for_Happy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_geisha"
"http://dbpedia.org/resource/Cry_for_Happy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Japan"
"http://dbpedia.org/resource/Cry_for_Happy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_George_Duning"
"http://dbpedia.org/resource/Cry_for_Happy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Columbia_Pictures_films"
"http://dbpedia.org/resource/Cry_for_Happy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japan_in_non-Japanese_culture"
"http://dbpedia.org/resource/Cry_for_Happy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_comedy_films"
"http://dbpedia.org/resource/Cry_for_Happy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1961_films"
"http://dbpedia.org/resource/Cry_for_Happy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_with_screenplays_by_Irving_Brecher"
"http://dbpedia.org/resource/Cry_for_Happy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_American_films"
"http://dbpedia.org/resource/Cry_for_Happy","http://dbpedia.org/ontology/wikiPageID",18368887
"http://dbpedia.org/resource/Cry_for_Happy","http://dbpedia.org/ontology/wikiPageRevisionID",1106550822
"http://dbpedia.org/resource/Cry_for_Happy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Okazaki"
"http://dbpedia.org/resource/Cry_for_Happy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960s_American_films"
"http://dbpedia.org/resource/Cry_for_Happy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Shigeta"
"http://dbpedia.org/resource/Cry_for_Happy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_with_screenplays_by_Irving_Brecher"
"http://dbpedia.org/resource/Cry_for_Happy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Duning"
"http://dbpedia.org/resource/Cry_for_Happy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miiko_Taka"
"http://dbpedia.org/resource/Cry_for_Happy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tsuruko_Kobayashi"
"http://dbpedia.org/resource/Cry_for_Happy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Angell"
"http://dbpedia.org/resource/Cry_for_Happy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_O'Connor"
"http://dbpedia.org/resource/Cry_for_Happy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michi_Kobi"
"http://dbpedia.org/resource/Cry_for_Happy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_George_Marshall"
"http://dbpedia.org/resource/Cry_for_Happy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Flynn_(US_actor)"
"http://dbpedia.org/resource/Cry_for_Happy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Variety_(magazine)"
"http://dbpedia.org/resource/Cry_for_Happy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Times"
"http://dbpedia.org/resource/Cry_for_Happy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CinemaScope"
"http://dbpedia.org/resource/Cry_for_Happy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Knight"
"http://dbpedia.org/resource/Cry_for_Happy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenn_Ford"
"http://dbpedia.org/resource/Cry_for_Happy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Korean_War_films"
"http://dbpedia.org/resource/Cry_for_Happy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harrison's_Reports"
"http://dbpedia.org/resource/Cry_for_Happy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burnett_Guffey"
"http://dbpedia.org/resource/Cry_for_Happy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Marshall_(director)"
"http://dbpedia.org/resource/Cry_for_Happy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_Yorker"
"http://dbpedia.org/resource/Cry_for_Happy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_based_on_American_novels"
"http://dbpedia.org/resource/Cry_for_Happy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harriet_E._MacGibbon"
"http://dbpedia.org/resource/Cry_for_Happy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_St._John"
"http://dbpedia.org/resource/Cry_for_Happy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nancy_Kovack"
"http://dbpedia.org/resource/Cry_for_Happy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Columbia_Pictures_films"
"http://dbpedia.org/resource/Cry_for_Happy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geisha_house"
"http://dbpedia.org/resource/Cry_for_Happy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_Japan"
"http://dbpedia.org/resource/Cry_for_Happy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Japan_in_non-Japanese_culture"
