"subject","predicate","object"
"http://dbpedia.org/resource/Landslide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://dbpedia.org/resource/Landslide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Landslide","http://www.w3.org/2000/01/rdf-schema#label","山崩"
"http://dbpedia.org/resource/Landslide","http://www.w3.org/2000/01/rdf-schema#label","Tanah longsor"
"http://dbpedia.org/resource/Landslide","http://www.w3.org/2000/01/rdf-schema#label","Corrimiento de tierra"
"http://dbpedia.org/resource/Landslide","http://www.w3.org/2000/01/rdf-schema#label","Κατολίσθηση"
"http://dbpedia.org/resource/Landslide","http://www.w3.org/2000/01/rdf-schema#label","Glissement de terrain"
"http://dbpedia.org/resource/Landslide","http://www.w3.org/2000/01/rdf-schema#label","Landslide"
"http://dbpedia.org/resource/Landslide","http://www.w3.org/2000/01/rdf-schema#label","산사태"
"http://dbpedia.org/resource/Landslide","http://www.w3.org/2000/01/rdf-schema#label","Osuwisko"
"http://dbpedia.org/resource/Landslide","http://www.w3.org/2000/01/rdf-schema#label","Erdrutsch"
"http://dbpedia.org/resource/Landslide","http://www.w3.org/2000/01/rdf-schema#label","Оползень"
"http://dbpedia.org/resource/Landslide","http://www.w3.org/2000/01/rdf-schema#label","Frana"
"http://dbpedia.org/resource/Landslide","http://www.w3.org/2000/01/rdf-schema#label","地すべり"
"http://dbpedia.org/resource/Landslide","http://www.w3.org/2000/01/rdf-schema#label","Deslizamento de terra"
"http://dbpedia.org/resource/Landslide","http://www.w3.org/2000/01/rdf-schema#label","Terglito"
"http://dbpedia.org/resource/Landslide","http://www.w3.org/2000/01/rdf-schema#label","Luizi"
"http://dbpedia.org/resource/Landslide","http://www.w3.org/2000/01/rdf-schema#label","انهيار أرضي"
"http://dbpedia.org/resource/Landslide","http://www.w3.org/2000/01/rdf-schema#label","Aardverschuiving"
"http://dbpedia.org/resource/Landslide","http://www.w3.org/2000/01/rdf-schema#label","Esllavissada"
"http://dbpedia.org/resource/Landslide","http://www.w3.org/2000/01/rdf-schema#label","Sciorradh talún"
"http://dbpedia.org/resource/Landslide","http://www.w3.org/2000/01/rdf-schema#label","Зсув ґрунту"
"http://dbpedia.org/resource/Landslide","http://www.w3.org/2000/01/rdf-schema#label","Svahový pohyb"
