"subject","predicate","object"
"http://dbpedia.org/resource/Cochin_Jews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Motion100331950"
"http://dbpedia.org/resource/Cochin_Jews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Cochin_Jews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJewishEthnicGroups"
"http://dbpedia.org/resource/Cochin_Jews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/Cochin_Jews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cochin_Jews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Cochin_Jews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTenLostTribes"
"http://dbpedia.org/resource/Cochin_Jews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://dbpedia.org/resource/Cochin_Jews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Cochin_Jews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/CommunityOrganization"
"http://dbpedia.org/resource/Cochin_Jews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tribe108372411"
"http://dbpedia.org/resource/Cochin_Jews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSocialGroupsOfKerala"
"http://dbpedia.org/resource/Cochin_Jews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Cochin_Jews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Cochin_Jews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cochin_Jews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://dbpedia.org/resource/Cochin_Jews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EthnicGroup107967382"
"http://dbpedia.org/resource/Cochin_Jews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Cochin_Jews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/Cochin_Jews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJewishMovements"
"http://dbpedia.org/resource/Cochin_Jews","http://www.w3.org/2000/01/rdf-schema#label","Ebrei di Cochin"
"http://dbpedia.org/resource/Cochin_Jews","http://www.w3.org/2000/01/rdf-schema#label","Juifs de Cochin"
"http://dbpedia.org/resource/Cochin_Jews","http://www.w3.org/2000/01/rdf-schema#label","Cochin Jews"
"http://dbpedia.org/resource/Cochin_Jews","http://www.w3.org/2000/01/rdf-schema#label","Кочинские евреи"
"http://dbpedia.org/resource/Cochin_Jews","http://www.w3.org/2000/01/rdf-schema#label","柯枝猶太人"
"http://dbpedia.org/resource/Cochin_Jews","http://www.w3.org/2000/01/rdf-schema#label","コーチン・ユダヤ人"
"http://dbpedia.org/resource/Cochin_Jews","http://www.w3.org/2000/01/rdf-schema#label","Yahudi Cochin"
"http://dbpedia.org/resource/Cochin_Jews","http://www.w3.org/2000/01/rdf-schema#label","Cochin-Juden"
"http://dbpedia.org/resource/Cochin_Jews","http://www.w3.org/2000/01/rdf-schema#label","Jueus de Cochin"
"http://dbpedia.org/resource/Cochin_Jews","http://www.w3.org/2000/01/rdf-schema#comment","Els jueus de Cochín, també anomenat jueus malabars (malabar yehuda) són els antics jueus i els seus descendents de l'antic Regne de Cochín, al sud de l'Índia, principalment de l'actual ciutat portuària de Kochi. Parlen la llengua malabar o malàialam, oficial a l'estat de Kerala. Diverses rondes d'immigració de la diàspora jueva a Kerala ha donat lloc a una diversitat entre els jueus Cochin (principalment amb els )."
"http://dbpedia.org/resource/Cochin_Jews","http://www.w3.org/2000/01/rdf-schema#comment","Les Juifs de Cochin, ou Juifs de Malabar (Malabar Yehudan) sont les descendants des Juifs de l'ancien , actuellement rattaché à l'Inde du Sud, et comprenait l'actuelle cité portuaire de Kochi Ils parlaient traditionnellement le Judéo-Malayalam, un dialecte du malayalam pratiqué dans l'État de Kerala. Diverses vagues d'immigration de la diaspora juive leur donnèrent une grande diversité."
"http://dbpedia.org/resource/Cochin_Jews","http://www.w3.org/2000/01/rdf-schema#comment","Cochin Jews (also known as Malabar Jews or Kochinim, from Hebrew: יהודי קוצ'ין, romanized: Yehudey Kochin) are the oldest group of Jews in India, with roots that are claimed to date back to the time of King Solomon. The Cochin Jews settled in the Kingdom of Cochin in South India, now part of the state of Kerala. As early as the 12th century, mention is made of the Jews in southern India by Benjamin of Tudela. They are known to have developed Judeo-Malayalam, a dialect of Malayalam language."
