"subject","predicate","object"
"http://dbpedia.org/resource/Spell_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Spell_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Spell_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Spell_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Spell_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1989DebutAlbums"
"http://dbpedia.org/resource/Spell_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Spell_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Spell_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Spell_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Spell_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Spell_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Spell_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Spell_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Spell_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Spell_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Spell_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Spell_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Spell_(album)","http://www.w3.org/2000/01/rdf-schema#label","Spell (album)"
"http://dbpedia.org/resource/Spell_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Spell is the only album by former Wham! and George Michael bassist, Deon Estus. The album contained the hit single ""Heaven Help Me"", which featured background vocals by Michael, and reached number 5 on the U.S. Billboard Hot 100 chart in 1989."
"http://dbpedia.org/resource/Spell_(album)","http://dbpedia.org/property/name","Spell"
"http://dbpedia.org/resource/Spell_(album)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Deon_Estus_Spell.jpg"
"http://dbpedia.org/resource/Spell_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1989_debut_albums"
"http://dbpedia.org/resource/Spell_(album)","http://dbpedia.org/ontology/wikiPageID",8817546
"http://dbpedia.org/resource/Spell_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",1103975318
"http://dbpedia.org/resource/Spell_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Michael"
"http://dbpedia.org/resource/Spell_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wham!"
