"subject","predicate","object"
"http://dbpedia.org/resource/IDG_Capital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/IDG_Capital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/IDG_Capital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/IDG_Capital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/IDG_Capital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/IDG_Capital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/IDG_Capital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/IDG_Capital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/IDG_Capital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/IDG_Capital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/IDG_Capital","http://www.w3.org/2000/01/rdf-schema#label","IDG资本"
"http://dbpedia.org/resource/IDG_Capital","http://www.w3.org/2000/01/rdf-schema#label","IDG Capital"
"http://dbpedia.org/resource/IDG_Capital","http://www.w3.org/2000/01/rdf-schema#comment","IDG资本 （英語：IDG Capital）是一家美国风险投资公司。目前，IDG资本在全球13个城市设有办公室，包括纽约、伦敦、北京、广州、杭州、香港、澳门、上海、深圳、首尔、河内和胡志明市等。"
"http://dbpedia.org/resource/IDG_Capital","http://www.w3.org/2000/01/rdf-schema#comment","Founded in Boston in 1992, IDG Capital is an investment and asset management firm that specializes in venture capital, private equity, and mergers & acquisitions. The firm currently has offices in fifteen cities around the world, including New York, Boston, London, Beijing, Shanghai, Hong Kong, Seoul and Hanoi. The firm was the first global investment firm to enter China in the 1990s and an early investor of Baidu, Tencent, Xiaomi, Meituan, and Qihoo 360."
"http://dbpedia.org/resource/IDG_Capital","http://xmlns.com/foaf/0.1/name","IDG Capital"
"http://dbpedia.org/resource/IDG_Capital","http://dbpedia.org/property/name","IDG Capital"
"http://dbpedia.org/resource/IDG_Capital","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IDG_LOGO.svg"
