"subject","predicate","object"
"http://dbpedia.org/resource/Charlie_Banks_(One_Life_to_Live)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Charlie_Banks_(One_Life_to_Live)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imagination105625465"
"http://dbpedia.org/resource/Charlie_Banks_(One_Life_to_Live)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Charlie_Banks_(One_Life_to_Live)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Charlie_Banks_(One_Life_to_Live)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Charlie_Banks_(One_Life_to_Live)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/Charlie_Banks_(One_Life_to_Live)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoapCharacter"
"http://dbpedia.org/resource/Charlie_Banks_(One_Life_to_Live)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Charlie_Banks_(One_Life_to_Live)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalCharactersIntroducedIn2007"
"http://dbpedia.org/resource/Charlie_Banks_(One_Life_to_Live)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/Charlie_Banks_(One_Life_to_Live)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Charlie_Banks_(One_Life_to_Live)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Charlie_Banks_(One_Life_to_Live)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Charlie_Banks_(One_Life_to_Live)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Charlie_Banks_(One_Life_to_Live)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FictionalCharacter109587565"
"http://dbpedia.org/resource/Charlie_Banks_(One_Life_to_Live)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ImaginaryBeing109483738"
"http://dbpedia.org/resource/Charlie_Banks_(One_Life_to_Live)","http://www.w3.org/2000/01/rdf-schema#label","Charlie Banks (One Life to Live)"
"http://dbpedia.org/resource/Charlie_Banks_(One_Life_to_Live)","http://www.w3.org/2000/01/rdf-schema#comment","Charlie Banks is a fictional character from the ABC soap opera One Life to Live. He was portrayed by Brian Kerwin from October 25, 2007, to May 11, 2011. He re-appeared on December 12 and 13, 2011, when Viki returned to Paris, Texas."
"http://dbpedia.org/resource/Charlie_Banks_(One_Life_to_Live)","http://xmlns.com/foaf/0.1/name","Charlie Banks"
"http://dbpedia.org/resource/Charlie_Banks_(One_Life_to_Live)","http://dbpedia.org/property/name","Charlie Banks"
"http://dbpedia.org/resource/Charlie_Banks_(One_Life_to_Live)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CharlieBanks.png"
"http://dbpedia.org/resource/Charlie_Banks_(One_Life_to_Live)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_characters_introduced_in_2007"
"http://dbpedia.org/resource/Charlie_Banks_(One_Life_to_Live)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_architects"
"http://dbpedia.org/resource/Charlie_Banks_(One_Life_to_Live)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:One_Life_to_Live_characters"
"http://dbpedia.org/resource/Charlie_Banks_(One_Life_to_Live)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_characters_in_television"
"http://dbpedia.org/resource/Charlie_Banks_(One_Life_to_Live)","http://dbpedia.org/ontology/wikiPageID",14507599
"http://dbpedia.org/resource/Charlie_Banks_(One_Life_to_Live)","http://dbpedia.org/ontology/wikiPageRevisionID",1081347397
"http://dbpedia.org/resource/Charlie_Banks_(One_Life_to_Live)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_Lord"
"http://dbpedia.org/resource/Charlie_Banks_(One_Life_to_Live)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Carlivati"
"http://dbpedia.org/resource/Charlie_Banks_(One_Life_to_Live)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rex_Balsom"
"http://dbpedia.org/resource/Charlie_Banks_(One_Life_to_Live)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_McBain"
"http://dbpedia.org/resource/Charlie_Banks_(One_Life_to_Live)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nash_Brennan"
"http://dbpedia.org/resource/Charlie_Banks_(One_Life_to_Live)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Llanview,_Pennsylvania"
"http://dbpedia.org/resource/Charlie_Banks_(One_Life_to_Live)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigel_Bartholomew-Smythe"
"http://dbpedia.org/resource/Charlie_Banks_(One_Life_to_Live)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buchanan_family"
"http://dbpedia.org/resource/Charlie_Banks_(One_Life_to_Live)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorian_Lord"
"http://dbpedia.org/resource/Charlie_Banks_(One_Life_to_Live)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Valentini"
"http://dbpedia.org/resource/Charlie_Banks_(One_Life_to_Live)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roxy_Balsom"
"http://dbpedia.org/resource/Charlie_Banks_(One_Life_to_Live)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_characters_introduced_in_2007"
"http://dbpedia.org/resource/Charlie_Banks_(One_Life_to_Live)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_architects"
"http://dbpedia.org/resource/Charlie_Banks_(One_Life_to_Live)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alcoholics_Anonymous"
"http://dbpedia.org/resource/Charlie_Banks_(One_Life_to_Live)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adriana_Cramer"
"http://dbpedia.org/resource/Charlie_Banks_(One_Life_to_Live)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jared_Banks"
"http://dbpedia.org/resource/Charlie_Banks_(One_Life_to_Live)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drive-in_theater"
"http://dbpedia.org/resource/Charlie_Banks_(One_Life_to_Live)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris,_Texas"
"http://dbpedia.org/resource/Charlie_Banks_(One_Life_to_Live)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Kerwin"
"http://dbpedia.org/resource/Charlie_Banks_(One_Life_to_Live)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:One_Life_to_Live_characters"
"http://dbpedia.org/resource/Charlie_Banks_(One_Life_to_Live)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_One_Life_to_Live_characters"
"http://dbpedia.org/resource/Charlie_Banks_(One_Life_to_Live)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One_Life_to_Live"
"http://dbpedia.org/resource/Charlie_Banks_(One_Life_to_Live)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gigi_Morasco"
"http://dbpedia.org/resource/Charlie_Banks_(One_Life_to_Live)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soap_opera"
"http://dbpedia.org/resource/Charlie_Banks_(One_Life_to_Live)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asa_Buchanan"
"http://dbpedia.org/resource/Charlie_Banks_(One_Life_to_Live)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Broadcasting_Company"
"http://dbpedia.org/resource/Charlie_Banks_(One_Life_to_Live)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcie_McBain"
"http://dbpedia.org/resource/Charlie_Banks_(One_Life_to_Live)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clint_Buchanan"
"http://dbpedia.org/resource/Charlie_Banks_(One_Life_to_Live)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Male_characters_in_television"
"http://dbpedia.org/resource/Charlie_Banks_(One_Life_to_Live)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080128164428/http:/abc.go.com/daytime/onelifetolive/characters/bio%3Fpn=characterbio&character=Charlie+Banks"
"http://dbpedia.org/resource/Charlie_Banks_(One_Life_to_Live)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5084486"
"http://dbpedia.org/resource/Charlie_Banks_(One_Life_to_Live)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4i3gA"
"http://dbpedia.org/resource/Charlie_Banks_(One_Life_to_Live)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Charlie_Banks_(One_Life_to_Live)"
"http://dbpedia.org/resource/Charlie_Banks_(One_Life_to_Live)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d5rwy"
"http://dbpedia.org/resource/Charlie_Banks_(One_Life_to_Live)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:All_plot"
