"subject","predicate","object"
"http://dbpedia.org/resource/Nada_Kawar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Nada_Kawar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Nada_Kawar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFemaleShotPutters"
"http://dbpedia.org/resource/Nada_Kawar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Nada_Kawar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Nada_Kawar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Nada_Kawar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Nada_Kawar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Nada_Kawar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Nada_Kawar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Nada_Kawar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Nada_Kawar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Nada_Kawar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Nada_Kawar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicAthletesOfJordan"
"http://dbpedia.org/resource/Nada_Kawar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJordanianAthletes"
"http://dbpedia.org/resource/Nada_Kawar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Nada_Kawar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nada_Kawar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ShotPutter110593521"
"http://dbpedia.org/resource/Nada_Kawar","http://www.w3.org/2000/01/rdf-schema#label","Nada Kawar"
"http://dbpedia.org/resource/Nada_Kawar","http://www.w3.org/2000/01/rdf-schema#label","ندى قعوار"
"http://dbpedia.org/resource/Nada_Kawar","http://www.w3.org/2000/01/rdf-schema#label","Nada Kawar"
"http://dbpedia.org/resource/Nada_Kawar","http://www.w3.org/2000/01/rdf-schema#label","Nada Kawar"
"http://dbpedia.org/resource/Nada_Kawar","http://www.w3.org/2000/01/rdf-schema#comment","ندى قعوار هيَ رياضية أردنية معتزلة مُتخصصة في دفع الجلة، وُلدت في 23 نوفمبر 1975. مَثلت ندى بلدها في الألعاب الأولمبية الصيفية 1996 وَ2000، كما مَثلت بلدها في بطولتين من بطولات العالم، ولكنها لم تتأهل للجولات النهائية. تمتلك ندى عدد من السجلات الوَطنية. عام 1999 حصلت ندى قعوار على ميداليتين ذهبيتين في دورة الألعاب العربية التاسعة (دورة الحسين). كما انها سجلت للأدرن الميدالية الذهبية الأولى لها من اصل رصيده ٤ ميداليات (ذهبية وفضية وبرونزيتين) خلال مشاركاتها في البطولة الآسيوية لألعاب في نسخة عام ٢٠٠٠ بإندونيسيا."
"http://dbpedia.org/resource/Nada_Kawar","http://www.w3.org/2000/01/rdf-schema#comment","Nada Mufid Kawar (in arabo: ندى قعوار‎; 23 novembre 1975) è un'ex pesista e discobola giordana. Ha preso parte a due edizioni dei Giochi olimpici ad Atlanta 1996 e Sydney 2000 e a due edizioni dei Mondiali, in tutti e quattro i casi senza qualificarsi per la finale."
"http://dbpedia.org/resource/Nada_Kawar","http://www.w3.org/2000/01/rdf-schema#comment","Nada Mufid Kawar, née le 23 novembre 1975, est une athlète jordanienne."
"http://dbpedia.org/resource/Nada_Kawar","http://www.w3.org/2000/01/rdf-schema#comment","Nada Mufid Kawar (born 23 November 1975) is a retired Jordanian athlete who specialised in the shot put. She represented her country at the 1996 and 2000 Summer Olympics, as well as two World Championships, however, without qualifying for the final rounds. She holds multiple national records."
"http://dbpedia.org/resource/Nada_Kawar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Nada_Kawar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Athletes_(track_and_field)_at_the_1996_Summer_Olympics"
"http://dbpedia.org/resource/Nada_Kawar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Athletes_(track_and_field)_at_the_2000_Summer_Olympics"
"http://dbpedia.org/resource/Nada_Kawar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Olympic_athletes_of_Jordan"
"http://dbpedia.org/resource/Nada_Kawar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Female_discus_throwers"
"http://dbpedia.org/resource/Nada_Kawar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Female_hammer_throwers"
"http://dbpedia.org/resource/Nada_Kawar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_Athletics_Championships_athletes_for_Jordan"
"http://dbpedia.org/resource/Nada_Kawar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1975_births"
"http://dbpedia.org/resource/Nada_Kawar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jordanian_female_athletes"
"http://dbpedia.org/resource/Nada_Kawar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Female_shot_putters"
"http://dbpedia.org/resource/Nada_Kawar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jordanian_hammer_throwers"
"http://dbpedia.org/resource/Nada_Kawar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jordanian_discus_throwers"
"http://dbpedia.org/resource/Nada_Kawar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jordanian_shot_putters"
"http://dbpedia.org/resource/Nada_Kawar","http://dbpedia.org/ontology/wikiPageID",42269636
"http://dbpedia.org/resource/Nada_Kawar","http://dbpedia.org/ontology/wikiPageRevisionID",938704167
"http://dbpedia.org/resource/Nada_Kawar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Nada_Kawar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996_Summer_Olympics"
"http://dbpedia.org/resource/Nada_Kawar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_Asian_Championships_in_Athletics"
"http://dbpedia.org/resource/Nada_Kawar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Jordanian_records_in_athletics"
"http://dbpedia.org/resource/Nada_Kawar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Olympic_athletes_of_Jordan"
"http://dbpedia.org/resource/Nada_Kawar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_World_Championships_in_Athletics"
"http://dbpedia.org/resource/Nada_Kawar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jakarta,_Indonesia"
"http://dbpedia.org/resource/Nada_Kawar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Athletes_(track_and_field)_at_the_2000_Summer_Olympics"
