"subject","predicate","object"
"http://dbpedia.org/resource/David_Barry,_1st_Earl_of_Barrymore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/David_Barry,_1st_Earl_of_Barrymore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Earl110041373"
"http://dbpedia.org/resource/David_Barry,_1st_Earl_of_Barrymore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/David_Barry,_1st_Earl_of_Barrymore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/David_Barry,_1st_Earl_of_Barrymore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer110412910"
"http://dbpedia.org/resource/David_Barry,_1st_Earl_of_Barrymore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEarlsInThePeerageOfIreland"
"http://dbpedia.org/resource/David_Barry,_1st_Earl_of_Barrymore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/David_Barry,_1st_Earl_of_Barrymore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MaleAristocrat110285135"
"http://dbpedia.org/resource/David_Barry,_1st_Earl_of_Barrymore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/David_Barry,_1st_Earl_of_Barrymore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/David_Barry,_1st_Earl_of_Barrymore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/David_Barry,_1st_Earl_of_Barrymore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/David_Barry,_1st_Earl_of_Barrymore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/David_Barry,_1st_Earl_of_Barrymore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Noble110271677"
"http://dbpedia.org/resource/David_Barry,_1st_Earl_of_Barrymore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/David_Barry,_1st_Earl_of_Barrymore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/David_Barry,_1st_Earl_of_Barrymore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/David_Barry,_1st_Earl_of_Barrymore","http://www.w3.org/2000/01/rdf-schema#label","David Barry, 1st Earl of Barrymore"
"http://dbpedia.org/resource/David_Barry,_1st_Earl_of_Barrymore","http://www.w3.org/2000/01/rdf-schema#comment","David Barry, 1st Earl of Barrymore, 19th Baron Barry, 6th Viscount Buttevant (1605–1642) was an Irish peer."
"http://dbpedia.org/resource/David_Barry,_1st_Earl_of_Barrymore","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:De_Barry_family"
"http://dbpedia.org/resource/David_Barry,_1st_Earl_of_Barrymore","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Earls_of_Barrymore"
"http://dbpedia.org/resource/David_Barry,_1st_Earl_of_Barrymore","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1642_deaths"
"http://dbpedia.org/resource/David_Barry,_1st_Earl_of_Barrymore","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1600s_births"
"http://dbpedia.org/resource/David_Barry,_1st_Earl_of_Barrymore","http://dbpedia.org/ontology/wikiPageID",4844137
"http://dbpedia.org/resource/David_Barry,_1st_Earl_of_Barrymore","http://dbpedia.org/ontology/wikiPageRevisionID",1113855086
"http://dbpedia.org/resource/David_Barry,_1st_Earl_of_Barrymore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dictionary_of_Irish_Biography"
"http://dbpedia.org/resource/David_Barry,_1st_Earl_of_Barrymore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Youghal"
"http://dbpedia.org/resource/David_Barry,_1st_Earl_of_Barrymore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Boyle,_1st_Earl_of_Cork"
"http://dbpedia.org/resource/David_Barry,_1st_Earl_of_Barrymore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viscount_Buttevant"
"http://dbpedia.org/resource/David_Barry,_1st_Earl_of_Barrymore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Cork"
"http://dbpedia.org/resource/David_Barry,_1st_Earl_of_Barrymore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Earls_of_Barrymore"
"http://dbpedia.org/resource/David_Barry,_1st_Earl_of_Barrymore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1642_deaths"
"http://dbpedia.org/resource/David_Barry,_1st_Earl_of_Barrymore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MacMillan_and_Co."
