"subject","predicate","object"
"http://dbpedia.org/resource/Lewis_Zimmerman","http://www.w3.org/2000/01/rdf-schema#label","Lewis Zimmerman"
"http://dbpedia.org/resource/Lewis_Zimmerman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_engineers"
"http://dbpedia.org/resource/Lewis_Zimmerman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Star_Trek:_Voyager_characters"
"http://dbpedia.org/resource/Lewis_Zimmerman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Star_Trek:_Deep_Space_Nine_characters"
"http://dbpedia.org/resource/Lewis_Zimmerman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_characters_introduced_in_1996"
"http://dbpedia.org/resource/Lewis_Zimmerman","http://dbpedia.org/ontology/wikiPageID",232236
"http://dbpedia.org/resource/Lewis_Zimmerman","http://dbpedia.org/ontology/wikiPageRevisionID",937921564
"http://dbpedia.org/resource/Lewis_Zimmerman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_characters_introduced_in_1996"
"http://dbpedia.org/resource/Lewis_Zimmerman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_engineers"
"http://dbpedia.org/resource/Lewis_Zimmerman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Star_Trek:_Deep_Space_Nine_characters"
"http://dbpedia.org/resource/Lewis_Zimmerman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Star_Trek:_Voyager_characters"
"http://dbpedia.org/resource/Lewis_Zimmerman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Star_Trek_characters_(T–Z)"
"http://dbpedia.org/resource/Lewis_Zimmerman","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_Star_Trek_characters_(T–Z)"
"http://dbpedia.org/resource/Lewis_Zimmerman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Lewis_Zimmerman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_merge"
"http://dbpedia.org/resource/Lewis_Zimmerman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_list_entry"
"http://dbpedia.org/resource/Lewis_Zimmerman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_anchor"
"http://dbpedia.org/resource/Lewis_Zimmerman","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lewis_Zimmerman?oldid=937921564&ns=0"
"http://dbpedia.org/resource/Lewis_Zimmerman","http://dbpedia.org/ontology/wikiPageLength",365
"http://dbpedia.org/resource/Lewis_Zimmerman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lewis_Zimmerman"
