"subject","predicate","object"
"http://dbpedia.org/resource/Contarini–Rosselli_map","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOldMapsOfTheWorld"
"http://dbpedia.org/resource/Contarini–Rosselli_map","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoryMaps"
"http://dbpedia.org/resource/Contarini–Rosselli_map","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Map103720163"
"http://dbpedia.org/resource/Contarini–Rosselli_map","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Contarini–Rosselli_map","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Contarini–Rosselli_map","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Contarini–Rosselli_map","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representation104076846"
"http://dbpedia.org/resource/Contarini–Rosselli_map","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMaps"
"http://dbpedia.org/resource/Contarini–Rosselli_map","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Contarini–Rosselli_map","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Contarini–Rosselli_map","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Contarini–Rosselli_map","http://www.w3.org/2000/01/rdf-schema#label","Планісфера Контаріні"
"http://dbpedia.org/resource/Contarini–Rosselli_map","http://www.w3.org/2000/01/rdf-schema#label","Contarini-Rosselli-Karte"
"http://dbpedia.org/resource/Contarini–Rosselli_map","http://www.w3.org/2000/01/rdf-schema#label","Planisfério de Contarini"
"http://dbpedia.org/resource/Contarini–Rosselli_map","http://www.w3.org/2000/01/rdf-schema#label","خريطة كونتاريني-روسيلي"
"http://dbpedia.org/resource/Contarini–Rosselli_map","http://www.w3.org/2000/01/rdf-schema#label","Планисфера Контарини"
"http://dbpedia.org/resource/Contarini–Rosselli_map","http://www.w3.org/2000/01/rdf-schema#label","Planisfero Contarini"
"http://dbpedia.org/resource/Contarini–Rosselli_map","http://www.w3.org/2000/01/rdf-schema#label","Planisphère de Contarini"
