"subject","predicate","object"
"http://dbpedia.org/resource/Rona_Stevenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Rona_Stevenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Rona_Stevenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Woman110787470"
"http://dbpedia.org/resource/Rona_Stevenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Female109619168"
"http://dbpedia.org/resource/Rona_Stevenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Rona_Stevenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Rona_Stevenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Rona_Stevenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Rona_Stevenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Rona_Stevenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Rona_Stevenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Rona_Stevenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewZealandWomenInPolitics"
"http://dbpedia.org/resource/Rona_Stevenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Rona_Stevenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Rona_Stevenson","http://www.w3.org/2000/01/rdf-schema#label","Rona Stevenson"
"http://dbpedia.org/resource/Rona_Stevenson","http://www.w3.org/2000/01/rdf-schema#comment","Rona Miriel Stevenson MBE JP (13 February 1911 – 4 September 1988) was a New Zealand politician of the National Party. Born in Wellington in 1911, she served on the executives of the Women's Division of Federated Farmers, the YWCA and the Presbyterian Church. Stevenson was appointed a Member of the Order of the British Empire, for services to the community, in the 1976 Queen's Birthday Honours. She died on 4 September 1988, and her ashes were buried at Taupo Public Cemetery."
"http://dbpedia.org/resource/Rona_Stevenson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_New_Zealand_politicians"
"http://dbpedia.org/resource/Rona_Stevenson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1911_births"
"http://dbpedia.org/resource/Rona_Stevenson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_New_Zealand_House_of_Representatives"
"http://dbpedia.org/resource/Rona_Stevenson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_MPs_for_North_Island_electorates"
"http://dbpedia.org/resource/Rona_Stevenson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_Members_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/Rona_Stevenson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1988_deaths"
"http://dbpedia.org/resource/Rona_Stevenson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_members_of_the_New_Zealand_House_of_Representatives"
"http://dbpedia.org/resource/Rona_Stevenson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_National_Party_MPs"
"http://dbpedia.org/resource/Rona_Stevenson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_New_Zealand_women_politicians"
"http://dbpedia.org/resource/Rona_Stevenson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_at_Taupo_Public_Cemetery"
"http://dbpedia.org/resource/Rona_Stevenson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_justices_of_the_peace"
"http://dbpedia.org/resource/Rona_Stevenson","http://dbpedia.org/ontology/wikiPageID",18089547
"http://dbpedia.org/resource/Rona_Stevenson","http://dbpedia.org/ontology/wikiPageRevisionID",1079314479
"http://dbpedia.org/resource/Rona_Stevenson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wellington"
"http://dbpedia.org/resource/Rona_Stevenson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_justices_of_the_peace"
"http://dbpedia.org/resource/Rona_Stevenson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1911_births"
"http://dbpedia.org/resource/Rona_Stevenson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_National_Party"
"http://dbpedia.org/resource/Rona_Stevenson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taupō_(New_Zealand_electorate)"
"http://dbpedia.org/resource/Rona_Stevenson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_New_Zealand_House_of_Representatives"
"http://dbpedia.org/resource/Rona_Stevenson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_MPs_for_North_Island_electorates"
"http://dbpedia.org/resource/Rona_Stevenson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_Gustafson"
"http://dbpedia.org/resource/Rona_Stevenson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1988_deaths"
"http://dbpedia.org/resource/Rona_Stevenson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1976_Birthday_Honours_(New_Zealand)"
"http://dbpedia.org/resource/Rona_Stevenson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_Members_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/Rona_Stevenson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_New_Zealand_women_politicians"
"http://dbpedia.org/resource/Rona_Stevenson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_members_of_the_New_Zealand_House_of_Representatives"
"http://dbpedia.org/resource/Rona_Stevenson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Burials_at_Taupo_Public_Cemetery"
"http://dbpedia.org/resource/Rona_Stevenson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_National_Party_MPs"
"http://dbpedia.org/resource/Rona_Stevenson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1963_New_Zealand_general_election"
"http://dbpedia.org/resource/Rona_Stevenson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_British_Empire"
"http://dbpedia.org/resource/Rona_Stevenson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_New_Zealand_politicians"
"http://dbpedia.org/resource/Rona_Stevenson","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uSzV"
"http://dbpedia.org/resource/Rona_Stevenson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cs40t"
"http://dbpedia.org/resource/Rona_Stevenson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7364599"
"http://dbpedia.org/resource/Rona_Stevenson","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Rona_Stevenson"
"http://dbpedia.org/resource/Rona_Stevenson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Rona_Stevenson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NZNational-politician-stub"
"http://dbpedia.org/resource/Rona_Stevenson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Rona_Stevenson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Rona_Stevenson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_New_Zealand_English"
"http://dbpedia.org/resource/Rona_Stevenson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NZ_parlbox_footer"
"http://dbpedia.org/resource/Rona_Stevenson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NZ_parlbox"
"http://dbpedia.org/resource/Rona_Stevenson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NZ_election_link_year"
"http://dbpedia.org/resource/Rona_Stevenson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Post-nominals"
"http://dbpedia.org/resource/Rona_Stevenson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Rona_Stevenson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NZ_election_link"
"http://dbpedia.org/resource/Rona_Stevenson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Rona_Stevenson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NZ_electorate_link"
"http://dbpedia.org/resource/Rona_Stevenson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NZ_parlbox_header"
"http://dbpedia.org/resource/Rona_Stevenson","http://dbpedia.org/property/align","right"
"http://dbpedia.org/resource/Rona_Stevenson","http://dbpedia.org/property/electorate","Taupo"
"http://dbpedia.org/resource/Rona_Stevenson","http://dbpedia.org/property/end",1966
"http://dbpedia.org/resource/Rona_Stevenson","http://dbpedia.org/property/end",1969
"http://dbpedia.org/resource/Rona_Stevenson","http://dbpedia.org/property/end",1972
"http://dbpedia.org/resource/Rona_Stevenson","http://dbpedia.org/property/party","New Zealand National Party"
"http://dbpedia.org/resource/Rona_Stevenson","http://dbpedia.org/property/term",36
"http://dbpedia.org/resource/Rona_Stevenson","http://dbpedia.org/property/term",34
"http://dbpedia.org/resource/Rona_Stevenson","http://dbpedia.org/property/term",35
"http://dbpedia.org/resource/Rona_Stevenson","http://dbpedia.org/ontology/abstract","Rona Miriel Stevenson MBE JP (13 February 1911 – 4 September 1988) was a New Zealand politician of the National Party. Born in Wellington in 1911, she served on the executives of the Women's Division of Federated Farmers, the YWCA and the Presbyterian Church. She represented the Taupo electorate from 1963 to 1972, when she retired. In the 1966 election, she narrowly beat (by 258 votes) Labour's Barry Gustafson. The Taupo seat was a marginal one and the women's section of the National Party raised a large sum of money to ensure her re-election. Also in 1966 she also called for the names of women in 'so-called rape cases' to have their names published on the grounds that they may have been provocative, a move that may not have gained her support from women voters. Stevenson was appointed a Member of the Order of the British Empire, for services to the community, in the 1976 Queen's Birthday Honours. She died on 4 September 1988, and her ashes were buried at Taupo Public Cemetery."
"http://dbpedia.org/resource/Rona_Stevenson","http://dbpedia.org/property/nolist","true"
"http://dbpedia.org/resource/Rona_Stevenson","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Politician"
"http://dbpedia.org/resource/Rona_Stevenson","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Rona_Stevenson?oldid=1079314479&ns=0"
"http://dbpedia.org/resource/Rona_Stevenson","http://dbpedia.org/ontology/wikiPageLength",3798
"http://dbpedia.org/resource/Rona_Stevenson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Rona_Stevenson"
