"subject","predicate","object"
"http://dbpedia.org/resource/Arthanari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Arthanari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Arthanari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Arthanari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Arthanari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Arthanari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Arthanari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Arthanari","http://www.w3.org/2000/01/rdf-schema#label","Arthanari"
"http://dbpedia.org/resource/Arthanari","http://www.w3.org/2000/01/rdf-schema#comment","Arthanari is a 2016 Indian Tamil-language action thriller film starring Arundhati and debutante Ramkumar. The film is directed by Sundarra Elangovan. The film was dubbed in Malayalam with the same name and in Hindi as Mumbai Ki Kiran Bedi."
"http://dbpedia.org/resource/Arthanari","http://xmlns.com/foaf/0.1/name","Arthanari"
"http://dbpedia.org/resource/Arthanari","http://dbpedia.org/property/name","Arthanari"
"http://dbpedia.org/resource/Arthanari","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_portrayals_of_the_Tamil_Nadu_Police"
"http://dbpedia.org/resource/Arthanari","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_films"
"http://dbpedia.org/resource/Arthanari","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_Tamil-language_films"
"http://dbpedia.org/resource/Arthanari","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_crime_thriller_films"
"http://dbpedia.org/resource/Arthanari","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_action_thriller_films"
"http://dbpedia.org/resource/Arthanari","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_crime_action_films"
"http://dbpedia.org/resource/Arthanari","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_crime_thriller_films"
"http://dbpedia.org/resource/Arthanari","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_crime_action_films"
"http://dbpedia.org/resource/Arthanari","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_action_thriller_films"
"http://dbpedia.org/resource/Arthanari","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_police_films"
"http://dbpedia.org/resource/Arthanari","http://dbpedia.org/ontology/wikiPageID",64729777
"http://dbpedia.org/resource/Arthanari","http://dbpedia.org/ontology/wikiPageRevisionID",1108800357
"http://dbpedia.org/resource/Arthanari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karthik_(singer)"
"http://dbpedia.org/resource/Arthanari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sampath_Ram"
"http://dbpedia.org/resource/Arthanari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_portrayals_of_the_Tamil_Nadu_Police"
"http://dbpedia.org/resource/Arthanari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2016_films"
"http://dbpedia.org/resource/Arthanari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_Tamil-language_films"
"http://dbpedia.org/resource/Arthanari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_crime_thriller_films"
"http://dbpedia.org/resource/Arthanari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ardhanarishvara"
"http://dbpedia.org/resource/Arthanari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2016_crime_thriller_films"
"http://dbpedia.org/resource/Arthanari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajendran"
"http://dbpedia.org/resource/Arthanari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arundhati_(actress)"
"http://dbpedia.org/resource/Arthanari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_action_thriller_films"
"http://dbpedia.org/resource/Arthanari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2016_crime_action_films"
"http://dbpedia.org/resource/Arthanari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abhishek_Vinod"
"http://dbpedia.org/resource/Arthanari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Times_of_India"
"http://dbpedia.org/resource/Arthanari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_Indian_Express"
"http://dbpedia.org/resource/Arthanari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M._M._Manasi"
"http://dbpedia.org/resource/Arthanari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_crime_action_films"
"http://dbpedia.org/resource/Arthanari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashram"
"http://dbpedia.org/resource/Arthanari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Steel_(1990_film)"
"http://dbpedia.org/resource/Arthanari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suresh_Urs"
"http://dbpedia.org/resource/Arthanari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2016_action_thriller_films"
"http://dbpedia.org/resource/Arthanari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bone_Collector"
"http://dbpedia.org/resource/Arthanari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K._Sivasankar"
"http://dbpedia.org/resource/Arthanari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bala_(director)"
"http://dbpedia.org/resource/Arthanari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_police_films"
"http://dbpedia.org/resource/Arthanari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mardaani"
"http://dbpedia.org/resource/Arthanari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kabilan_Vairamuthu"
"http://dbpedia.org/resource/Arthanari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Action_film"
"http://dbpedia.org/resource/Arthanari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thriller_film"
"http://dbpedia.org/resource/Arthanari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nassar_(actor)"
"http://dbpedia.org/resource/Arthanari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V._Selvaganesh"
"http://dbpedia.org/resource/Arthanari","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FNkLX"
