"subject","predicate","object"
"http://dbpedia.org/resource/Palaeoloxodon_naumanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Palaeoloxodon_naumanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Palaeoloxodon_naumanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPleistoceneMammals"
"http://dbpedia.org/resource/Palaeoloxodon_naumanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Palaeoloxodon_naumanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatElephants"
"http://dbpedia.org/resource/Palaeoloxodon_naumanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPleistoceneProboscideans"
"http://dbpedia.org/resource/Palaeoloxodon_naumanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Palaeoloxodon_naumanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Palaeoloxodon_naumanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pachyderm102453108"
"http://dbpedia.org/resource/Palaeoloxodon_naumanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Elephant102503517"
"http://dbpedia.org/resource/Palaeoloxodon_naumanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Palaeoloxodon_naumanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Mammal"
"http://dbpedia.org/resource/Palaeoloxodon_naumanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Proboscidean102503127"
"http://dbpedia.org/resource/Palaeoloxodon_naumanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrehistoricElephants"
"http://dbpedia.org/resource/Palaeoloxodon_naumanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Palaeoloxodon_naumanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mammal101861778"
"http://dbpedia.org/resource/Palaeoloxodon_naumanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Placental101886756"
"http://dbpedia.org/resource/Palaeoloxodon_naumanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Palaeoloxodon_naumanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrehistoricMammalsOfAsia"
"http://dbpedia.org/resource/Palaeoloxodon_naumanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Palaeoloxodon_naumanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExtinctMammalsOfAsia"
"http://dbpedia.org/resource/Palaeoloxodon_naumanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Palaeoloxodon_naumanni","http://www.w3.org/2000/01/rdf-schema#label","Palaeoloxodon naumanni"
"http://dbpedia.org/resource/Palaeoloxodon_naumanni","http://www.w3.org/2000/01/rdf-schema#label","Слон Наумана"
"http://dbpedia.org/resource/Palaeoloxodon_naumanni","http://www.w3.org/2000/01/rdf-schema#label","Palaeoloxodon naumanni"
"http://dbpedia.org/resource/Palaeoloxodon_naumanni","http://www.w3.org/2000/01/rdf-schema#label","나우만코끼리"
"http://dbpedia.org/resource/Palaeoloxodon_naumanni","http://www.w3.org/2000/01/rdf-schema#label","ナウマンゾウ"
"http://dbpedia.org/resource/Palaeoloxodon_naumanni","http://www.w3.org/2000/01/rdf-schema#label","Palaeoloxodon naumanni"
"http://dbpedia.org/resource/Palaeoloxodon_naumanni","http://www.w3.org/2000/01/rdf-schema#label","諾氏古菱齒象"
"http://dbpedia.org/resource/Palaeoloxodon_naumanni","http://www.w3.org/2000/01/rdf-schema#label","Palaeoloxodon naumanni"
"http://dbpedia.org/resource/Palaeoloxodon_naumanni","http://www.w3.org/2000/01/rdf-schema#label","Naumanns elefant"
"http://dbpedia.org/resource/Palaeoloxodon_naumanni","http://www.w3.org/2000/01/rdf-schema#comment","Elephas (Palaeoloxodon) naumanni es una especie extinta perteneciente al género Elephas que vivió en Asia oriental a finales del Pleistoceno hace cerca de 350.000 a 20.000 años. Es nombrado en honor de quien descubrió los primeros fósiles en Yokosuka, Kanagawa, Japón."
"http://dbpedia.org/resource/Palaeoloxodon_naumanni","http://www.w3.org/2000/01/rdf-schema#comment","Palaeoloxodon naumanni, terkadang disebut sebagai Gajah Naumann, adalah spesies punah dari genus yang ditemukan di kepulauan Jepang selama Pleistosen Tengah sampai Akhir sekitar 430.000 sampai 24.000 tahun lalu. Nama spesifiknya dinamai setelah yang menemukan fosil pertamanya di Yokosuka, Kanagawa, Jepang. Fosil yang dikaitkan ke P. naumanni juga diketahui dari Tiongkok."
"http://dbpedia.org/resource/Palaeoloxodon_naumanni","http://www.w3.org/2000/01/rdf-schema#comment","Palaeoloxodon naumanni, occasionally called Naumann's elephant, is an extinct species belonging to the genus Palaeoloxodon found in the Japanese archipelago during the Middle to Late Pleistocene around 430,000 to 24,000 years ago. It is named after Heinrich Edmund Naumann who discovered the first fossils at Yokosuka, Kanagawa, Japan. Fossils attributed to P. naumanni are also known from China and Korea, though the status of these specimens are unresolved, with some authors regarding these as belonging to separate species."
"http://dbpedia.org/resource/Palaeoloxodon_naumanni","http://www.w3.org/2000/01/rdf-schema#comment","나우만코끼리(학명: Palaeoloxodon naumanni)는 멸종한 플라이스토세의 코끼리의 일종이다. 지금으로부터 500,000~10,000년 전에 살았던 것으로 추정된다. 몸길이 약 2.5~3.0m이며, 상아가 바깥쪽으로 비틀어져 있는 것이 특징이다. 이는 삼림에서 살아가기 적합하도록 적응된 구조로 보인다. 중국 동북부, 일본 등에서 화석이 발견되었으며 한반도에서도 관련 화석이 발굴된 바가 있다. 록맨 X의 8보스 중 하나인 의 모티브가 되었다. 이 문서에는 다음커뮤니케이션(현 카카오)에서 GFDL 또는 CC-SA 라이선스로 배포한 글로벌 세계대백과사전의 내용을 기초로 작성된 글이 포함되어 있습니다."
"http://dbpedia.org/resource/Palaeoloxodon_naumanni","http://www.w3.org/2000/01/rdf-schema#comment","Palaeoloxodon naumanni (лат.) — вымерший вид рода азиатских слонов, обитавший в конце плейстоцена, в Восточной Азии, от 350 тыс. до 20 тыс. лет назад. Он был назван в честь Генриха Эдмунда Науманна, который обнаружил окаменелости в Йокосуке (Канагава, Япония)."
"http://dbpedia.org/resource/Palaeoloxodon_naumanni","http://www.w3.org/2000/01/rdf-schema#comment","诺氏古菱齿象，（学名：Palaeoloxodon naumanni，日语：ナウマン象，英语：Naumann's elephant），属于古菱齒象屬，在430000-24000年前的更新世中到晚期是日本列岛的特有物种，现已灭绝。在日本神奈川县横须贺市最早发现该物种的化石，因此以他的名字命名了这个物种。"
"http://dbpedia.org/resource/Palaeoloxodon_naumanni","http://www.w3.org/2000/01/rdf-schema#comment","Сло́н На́умана (лат. Elephas namadicus, Elephas naumanni або Palaeoloxodon naumanni) або Азійський прямобивневий слон — вид відносно невеликих за розмірами доісторичних слонів. Був поширений у епоху плейстоцену в Азії — від Індії, де викопні рештки цих слонів були вперше знайдені, до Японії, де на слонів полювали місцеві неолітичні люди. Зріст дорослого слона становив близько 7 футів. Названий на честь Генріха Едмунда Наумана (1854—†1927), німецького вченого, який знайшов рештки цього виду у Японії."
