"subject","predicate","object"
"http://dbpedia.org/resource/Category:Old_University_of_Leuven_alumni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Old_University_of_Leuven_alumni","http://www.w3.org/2000/01/rdf-schema#label","Old University of Leuven alumni"
"http://dbpedia.org/resource/Category:Old_University_of_Leuven_alumni","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Alumni_by_university_or_college_in_Belgium"
"http://dbpedia.org/resource/Category:Old_University_of_Leuven_alumni","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Old_University_of_Leuven"
"http://dbpedia.org/resource/Category:Old_University_of_Leuven_alumni","http://www.w3.org/2004/02/skos/core#prefLabel","Old University of Leuven alumni"
"http://dbpedia.org/resource/Category:Old_University_of_Leuven_alumni","http://dbpedia.org/ontology/wikiPageID",34463237
"http://dbpedia.org/resource/Category:Old_University_of_Leuven_alumni","http://dbpedia.org/ontology/wikiPageRevisionID",978738412
"http://dbpedia.org/resource/Category:Old_University_of_Leuven_alumni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Old_University_of_Leuven_alumni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Old_University_of_Leuven_alumni","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Católica_de_Lovaina"
"http://dbpedia.org/resource/Category:Old_University_of_Leuven_alumni","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Old_University_of_Leuven_alumni?oldid=978738412&ns=14"
