"subject","predicate","object"
"http://dbpedia.org/resource/Monosaulax","http://www.w3.org/2000/01/rdf-schema#label","Monosaulax"
"http://dbpedia.org/resource/Monosaulax","http://www.w3.org/2000/01/rdf-schema#comment","Monosaulax is an extinct genus of beaver-grouped rodents. It is sometimes treated as a synonym of Eucastor (McKenna and Bell, 1997)."
"http://dbpedia.org/resource/Monosaulax","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prehistoric_beavers"
"http://dbpedia.org/resource/Monosaulax","http://dbpedia.org/ontology/wikiPageID",50729878
"http://dbpedia.org/resource/Monosaulax","http://dbpedia.org/ontology/wikiPageRevisionID",1045490748
"http://dbpedia.org/resource/Monosaulax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eucastor"
"http://dbpedia.org/resource/Monosaulax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rodent"
"http://dbpedia.org/resource/Monosaulax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genus_(biology)"
"http://dbpedia.org/resource/Monosaulax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Prehistoric_beavers"
"http://dbpedia.org/resource/Monosaulax","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24883977"
"http://dbpedia.org/resource/Monosaulax","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2LN1f"
"http://dbpedia.org/resource/Monosaulax","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Monosaulax"
"http://dbpedia.org/resource/Monosaulax","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Monosaulax","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Automatic_taxobox"
"http://dbpedia.org/resource/Monosaulax","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Paleo-rodent-stub"
"http://dbpedia.org/resource/Monosaulax","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Monosaulax","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Monosaulax","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Monosaulax","http://dbpedia.org/property/authority","Stirton, 1935"
"http://dbpedia.org/resource/Monosaulax","http://dbpedia.org/property/taxon","Monosaulax"
"http://dbpedia.org/resource/Monosaulax","http://dbpedia.org/ontology/abstract","Monosaulax is an extinct genus of beaver-grouped rodents. It is sometimes treated as a synonym of Eucastor (McKenna and Bell, 1997)."
"http://dbpedia.org/resource/Monosaulax","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Monosaulax?oldid=1045490748&ns=0"
"http://dbpedia.org/resource/Monosaulax","http://dbpedia.org/ontology/wikiPageLength",602
"http://dbpedia.org/resource/Monosaulax","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Monosaulax"
