"subject","predicate","object"
"http://dbpedia.org/resource/John_Hope,_Lord_Hope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_Hope,_Lord_Hope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_Hope,_Lord_Hope","http://www.w3.org/2000/01/rdf-schema#label","John Hope (Lord Hope)"
"http://dbpedia.org/resource/John_Hope,_Lord_Hope","http://www.w3.org/2000/01/rdf-schema#label","John Hope, Lord Hope"
"http://dbpedia.org/resource/John_Hope,_Lord_Hope","http://www.w3.org/2000/01/rdf-schema#comment","John Hope PC FRSE (1794–1858) est un juge écossais et propriétaire foncier."
"http://dbpedia.org/resource/John_Hope,_Lord_Hope","http://www.w3.org/2000/01/rdf-schema#comment","John Hope PC FRSE (1794–1858) was a Scottish judge and landowner."
"http://dbpedia.org/resource/John_Hope,_Lord_Hope","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hopetoun_house_sunny_day.jpg"
"http://dbpedia.org/resource/John_Hope,_Lord_Hope","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/20_Moray_Place,_Edinburgh.jpg"
"http://dbpedia.org/resource/John_Hope,_Lord_Hope","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Privy_Council_of_the_United_Kingdom"
"http://dbpedia.org/resource/John_Hope,_Lord_Hope","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hope_family"
"http://dbpedia.org/resource/John_Hope,_Lord_Hope","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_the_Royal_High_School,_Edinburgh"
"http://dbpedia.org/resource/John_Hope,_Lord_Hope","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Solicitors_General_for_Scotland"
"http://dbpedia.org/resource/John_Hope,_Lord_Hope","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1794_births"
"http://dbpedia.org/resource/John_Hope,_Lord_Hope","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deans_of_the_Faculty_of_Advocates"
"http://dbpedia.org/resource/John_Hope,_Lord_Hope","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lords_Justice_Clerk"
"http://dbpedia.org/resource/John_Hope,_Lord_Hope","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1858_deaths"
"http://dbpedia.org/resource/John_Hope,_Lord_Hope","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Senators_of_the_College_of_Justice"
"http://dbpedia.org/resource/John_Hope,_Lord_Hope","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Scottish_judges"
"http://dbpedia.org/resource/John_Hope,_Lord_Hope","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lawyers_from_Edinburgh"
"http://dbpedia.org/resource/John_Hope,_Lord_Hope","http://dbpedia.org/ontology/wikiPageID",23962469
"http://dbpedia.org/resource/John_Hope,_Lord_Hope","http://dbpedia.org/ontology/wikiPageRevisionID",1096421393
"http://dbpedia.org/resource/John_Hope,_Lord_Hope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Grey,_2nd_Earl_Grey"
"http://dbpedia.org/resource/John_Hope,_Lord_Hope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pulteneytown"
"http://dbpedia.org/resource/John_Hope,_Lord_Hope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Privy_Council_of_the_United_Kingdom"
"http://dbpedia.org/resource/John_Hope,_Lord_Hope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Msida_Bastion_Garden_of_Rest"
"http://dbpedia.org/resource/John_Hope,_Lord_Hope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Wedderburn_(judge)"
"http://dbpedia.org/resource/John_Hope,_Lord_Hope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hope_family"
"http://dbpedia.org/resource/John_Hope,_Lord_Hope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Court_of_Justiciary"
"http://dbpedia.org/resource/John_Hope,_Lord_Hope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_educated_at_the_Royal_High_School,_Edinburgh"
"http://dbpedia.org/resource/John_Hope,_Lord_Hope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/John_Hope,_Lord_Hope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Walter_Scott"
"http://dbpedia.org/resource/John_Hope,_Lord_Hope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Solicitors_General_for_Scotland"
"http://dbpedia.org/resource/John_Hope,_Lord_Hope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Privy_Council_of_the_United_Kingdom"
"http://dbpedia.org/resource/John_Hope,_Lord_Hope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Charles_Hope"
"http://dbpedia.org/resource/John_Hope,_Lord_Hope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Advocate"
"http://dbpedia.org/resource/John_Hope,_Lord_Hope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_National_Portrait_Gallery"
"http://dbpedia.org/resource/John_Hope,_Lord_Hope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_William_Rae,_3rd_Baronet"
"http://dbpedia.org/resource/John_Hope,_Lord_Hope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1794_births"
"http://dbpedia.org/resource/John_Hope,_Lord_Hope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colvin_Smith"
"http://dbpedia.org/resource/John_Hope,_Lord_Hope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solicitor_General_for_Scotland"
"http://dbpedia.org/resource/John_Hope,_Lord_Hope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_School_of_Edinburgh"
"http://dbpedia.org/resource/John_Hope,_Lord_Hope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hopetoun_house_sunny_day.jpg"
"http://dbpedia.org/resource/John_Hope,_Lord_Hope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:20_Moray_Place,_Edinburgh.jpg"
"http://dbpedia.org/resource/John_Hope,_Lord_Hope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_George_Grey,_2nd_Baronet"
"http://dbpedia.org/resource/John_Hope,_Lord_Hope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Cockburn,_Lord_Cockburn"
"http://dbpedia.org/resource/John_Hope,_Lord_Hope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ormiston"
"http://dbpedia.org/resource/John_Hope,_Lord_Hope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Jeffrey,_Lord_Jeffrey"
"http://dbpedia.org/resource/John_Hope,_Lord_Hope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tranent"
"http://dbpedia.org/resource/John_Hope,_Lord_Hope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burghead"
"http://dbpedia.org/resource/John_Hope,_Lord_Hope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Abercromby,_1st_Baron_Dunfermline"
"http://dbpedia.org/resource/John_Hope,_Lord_Hope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Boyle,_Lord_Boyle"
"http://dbpedia.org/resource/John_Hope,_Lord_Hope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Gillespie"
"http://dbpedia.org/resource/John_Hope,_Lord_Hope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1858_deaths"
"http://dbpedia.org/resource/John_Hope,_Lord_Hope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_of_the_Faculty_of_Advocates"
"http://dbpedia.org/resource/John_Hope,_Lord_Hope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_Scottish_judges"
"http://dbpedia.org/resource/John_Hope,_Lord_Hope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deans_of_the_Faculty_of_Advocates"
"http://dbpedia.org/resource/John_Hope,_Lord_Hope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lords_Justice_Clerk"
"http://dbpedia.org/resource/John_Hope,_Lord_Hope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Jenkinson,_2nd_Earl_of_Liverpool"
"http://dbpedia.org/resource/John_Hope,_Lord_Hope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Hope,_Lord_Granton"
"http://dbpedia.org/resource/John_Hope,_Lord_Hope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Allan_(mineralogist)"
"http://dbpedia.org/resource/John_Hope,_Lord_Hope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Galleries_of_Scotland"
"http://dbpedia.org/resource/John_Hope,_Lord_Hope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faculty_of_Advocates"
"http://dbpedia.org/resource/John_Hope,_Lord_Hope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Senators_of_the_College_of_Justice"
"http://dbpedia.org/resource/John_Hope,_Lord_Hope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_President_of_the_Court_of_Session"
"http://dbpedia.org/resource/John_Hope,_Lord_Hope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Society_of_Edinburgh"
"http://dbpedia.org/resource/John_Hope,_Lord_Hope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Inglis,_Lord_Glencorse"
"http://dbpedia.org/resource/John_Hope,_Lord_Hope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FRSE"
"http://dbpedia.org/resource/John_Hope,_Lord_Hope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Gallery_of_Scotland"
"http://dbpedia.org/resource/John_Hope,_Lord_Hope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lawyers_from_Edinburgh"
"http://dbpedia.org/resource/John_Hope,_Lord_Hope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shetland"
"http://dbpedia.org/resource/John_Hope,_Lord_Hope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Justice_Clerk"
"http://dbpedia.org/resource/John_Hope,_Lord_Hope","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nationalgalleries.org/art-and-artists/2753/john-hope-1794-1858-lord-justice-clerk"
"http://dbpedia.org/resource/John_Hope,_Lord_Hope","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6239796"
"http://dbpedia.org/resource/John_Hope,_Lord_Hope","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/70956757"
"http://dbpedia.org/resource/John_Hope,_Lord_Hope","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ofEH"
"http://dbpedia.org/resource/John_Hope,_Lord_Hope","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/John_Hope,_Lord_Hope"
