"subject","predicate","object"
"http://dbpedia.org/resource/Rasa_(Argeș)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Rasa_(Argeș)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Rasa_(Argeș)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Rasa_(Argeș)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://dbpedia.org/resource/Rasa_(Argeș)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://dbpedia.org/resource/Rasa_(Argeș)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rasa_(Argeș)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Rasa_(Argeș)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://dbpedia.org/resource/Rasa_(Argeș)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://dbpedia.org/resource/Rasa_(Argeș)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://dbpedia.org/resource/Rasa_(Argeș)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Rasa_(Argeș)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Rasa_(Argeș)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Rasa_(Argeș)","http://www.w3.org/2000/01/rdf-schema#label","Rasa (Argeș)"
"http://dbpedia.org/resource/Rasa_(Argeș)","http://www.w3.org/2000/01/rdf-schema#comment","The Rasa is a left tributary of the river Argeș in Romania. It discharges into the Argeș in Șoldanu. Its length is 22 km (14 mi) and its basin size is 94 km2 (36 sq mi)."
"http://dbpedia.org/resource/Rasa_(Argeș)","http://xmlns.com/foaf/0.1/name","Rasa"
"http://dbpedia.org/resource/Rasa_(Argeș)","http://dbpedia.org/property/name","Rasa"
"http://dbpedia.org/resource/Rasa_(Argeș)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.222900390625
"http://dbpedia.org/resource/Rasa_(Argeș)","http://www.w3.org/2003/01/geo/wgs84_pos#long",26.51049995422363
"http://dbpedia.org/resource/Rasa_(Argeș)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Călărași_County"
"http://dbpedia.org/resource/Rasa_(Argeș)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Romania"
"http://dbpedia.org/resource/Rasa_(Argeș)","http://dbpedia.org/ontology/wikiPageID",14575247
"http://dbpedia.org/resource/Rasa_(Argeș)","http://dbpedia.org/ontology/wikiPageRevisionID",1076500791
"http://dbpedia.org/resource/Rasa_(Argeș)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rivers_of_Romania"
"http://dbpedia.org/resource/Rasa_(Argeș)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argeș_(river)"
"http://dbpedia.org/resource/Rasa_(Argeș)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romania"
"http://dbpedia.org/resource/Rasa_(Argeș)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rivers_of_Călărași_County"
"http://dbpedia.org/resource/Rasa_(Argeș)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aprozi"
"http://dbpedia.org/resource/Rasa_(Argeș)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tributary"
"http://dbpedia.org/resource/Rasa_(Argeș)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Șoldanu"
"http://dbpedia.org/resource/Rasa_(Argeș)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Călărași_County"
"http://dbpedia.org/resource/Rasa_(Argeș)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sohatu"
"http://dbpedia.org/resource/Rasa_(Argeș)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7294694"
"http://dbpedia.org/resource/Rasa_(Argeș)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Râul_Rasa"
"http://dbpedia.org/resource/Rasa_(Argeș)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4te4V"
"http://dbpedia.org/resource/Rasa_(Argeș)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Rasa_(Argeș)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/Rasa_(Argeș)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_river"
"http://dbpedia.org/resource/Rasa_(Argeș)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Călărași-river-stub"
"http://dbpedia.org/resource/Rasa_(Argeș)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:RArgeș"
"http://dbpedia.org/resource/Rasa_(Argeș)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Rasa_(Argeș)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GeoSource"
"http://dbpedia.org/resource/Rasa_(Argeș)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Rasa_(Argeș)","http://dbpedia.org/property/pushpinMap","Romania"
"http://dbpedia.org/resource/Rasa_(Argeș)","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Sohatu"
"http://dbpedia.org/resource/Rasa_(Argeș)","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Aprozi"
"http://dbpedia.org/resource/Rasa_(Argeș)","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Călărași_County"
"http://dbpedia.org/resource/Rasa_(Argeș)","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Romania"
