"subject","predicate","object"
"http://dbpedia.org/resource/Barbara_Pyrah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Barbara_Pyrah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Barbara_Pyrah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Barbara_Pyrah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Barbara_Pyrah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Barbara_Pyrah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Barbara_Pyrah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Barbara_Pyrah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Academic"
"http://dbpedia.org/resource/Barbara_Pyrah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Barbara_Pyrah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Barbara_Pyrah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Barbara_Pyrah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Barbara_Pyrah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Barbara_Pyrah","http://www.w3.org/2000/01/rdf-schema#label","Barbara Pyrah"
"http://dbpedia.org/resource/Barbara_Pyrah","http://www.w3.org/2000/01/rdf-schema#comment","Barbara Joan Pyrah (1943–2016) was a British geologist, museum curator, and illustrator."
"http://dbpedia.org/resource/Barbara_Pyrah","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Barbara_Pyrah_in_1986.jpg"
"http://dbpedia.org/resource/Barbara_Pyrah","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Stamford_Bridge,_East_Riding_of_Yorkshire"
"http://dbpedia.org/resource/Barbara_Pyrah","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manchester_Museum_people"
"http://dbpedia.org/resource/Barbara_Pyrah","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_curators"
"http://dbpedia.org/resource/Barbara_Pyrah","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Yorkshire_Philosophical_Society"
"http://dbpedia.org/resource/Barbara_Pyrah","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_geologists"
"http://dbpedia.org/resource/Barbara_Pyrah","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_women_curators"
"http://dbpedia.org/resource/Barbara_Pyrah","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_deaths"
"http://dbpedia.org/resource/Barbara_Pyrah","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yorkshire_Museum_people"
"http://dbpedia.org/resource/Barbara_Pyrah","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1943_births"
"http://dbpedia.org/resource/Barbara_Pyrah","http://dbpedia.org/ontology/wikiPageID",56658631
"http://dbpedia.org/resource/Barbara_Pyrah","http://dbpedia.org/ontology/wikiPageRevisionID",1091473117
"http://dbpedia.org/resource/Barbara_Pyrah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_curators"
"http://dbpedia.org/resource/Barbara_Pyrah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Manchester_Museum_people"
"http://dbpedia.org/resource/Barbara_Pyrah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Scientist"
"http://dbpedia.org/resource/Barbara_Pyrah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holotype"
"http://dbpedia.org/resource/Barbara_Pyrah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester_Museum"
"http://dbpedia.org/resource/Barbara_Pyrah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunnington"
"http://dbpedia.org/resource/Barbara_Pyrah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geology"
"http://dbpedia.org/resource/Barbara_Pyrah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geological_Curators'_Group"
"http://dbpedia.org/resource/Barbara_Pyrah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Yorkshire_Philosophical_Society"
"http://dbpedia.org/resource/Barbara_Pyrah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geologist"
"http://dbpedia.org/resource/Barbara_Pyrah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_women_curators"
"http://dbpedia.org/resource/Barbara_Pyrah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/York_Museum_Gardens"
"http://dbpedia.org/resource/Barbara_Pyrah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Bellamy"
"http://dbpedia.org/resource/Barbara_Pyrah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_geologists"
"http://dbpedia.org/resource/Barbara_Pyrah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2016_deaths"
"http://dbpedia.org/resource/Barbara_Pyrah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1943_births"
"http://dbpedia.org/resource/Barbara_Pyrah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yorkshire_Museum"
"http://dbpedia.org/resource/Barbara_Pyrah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Yorkshire_Museum_people"
"http://dbpedia.org/resource/Barbara_Pyrah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stamford_Bridge,_East_Riding_of_Yorkshire"
"http://dbpedia.org/resource/Barbara_Pyrah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_J._Charig"
