"subject","predicate","object"
"http://dbpedia.org/resource/HBC_Celles-sur-Belle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/HBC_Celles-sur-Belle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/HBC_Celles-sur-Belle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10517054"
"http://dbpedia.org/resource/HBC_Celles-sur-Belle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/HBC_Celles-sur-Belle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/HBC_Celles-sur-Belle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HandballTeam"
"http://dbpedia.org/resource/HBC_Celles-sur-Belle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/HBC_Celles-sur-Belle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/HBC_Celles-sur-Belle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/HBC_Celles-sur-Belle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/HBC_Celles-sur-Belle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://dbpedia.org/resource/HBC_Celles-sur-Belle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/HBC_Celles-sur-Belle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://dbpedia.org/resource/HBC_Celles-sur-Belle","http://www.w3.org/2000/01/rdf-schema#label","Handball Club Celles-sur-Belle"
"http://dbpedia.org/resource/HBC_Celles-sur-Belle","http://www.w3.org/2000/01/rdf-schema#label","HBC Celles-sur-Belle"
"http://dbpedia.org/resource/HBC_Celles-sur-Belle","http://www.w3.org/2000/01/rdf-schema#comment","Le HBC Celles-sur-Belle est un club de handball situé à Celles-sur-Belle, une ville de 3 500 habitants dans le département des Deux-Sèvres à 20 km au Sud-Est de Niort. Le club est particulièrement connu pour son équipe première féminine, évoluant en Division 1 depuis la saison 2021-2022. Une équipe senior masculine (convention avec Lezay) évolue en Nationale 3."
"http://dbpedia.org/resource/HBC_Celles-sur-Belle","http://www.w3.org/2000/01/rdf-schema#comment","HBC Celles-sur-Belle is a women's handball team based in Celles-sur-Belle, France that plays in the Division 1."
"http://dbpedia.org/resource/HBC_Celles-sur-Belle","http://xmlns.com/foaf/0.1/homepage","http://www.hbcc-cellessurbelle.com/"
"http://dbpedia.org/resource/HBC_Celles-sur-Belle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sport_in_Deux-Sèvres"
"http://dbpedia.org/resource/HBC_Celles-sur-Belle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1976_establishments_in_France"
"http://dbpedia.org/resource/HBC_Celles-sur-Belle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_handball_clubs"
"http://dbpedia.org/resource/HBC_Celles-sur-Belle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Handball_clubs_established_in_1976"
"http://dbpedia.org/resource/HBC_Celles-sur-Belle","http://dbpedia.org/ontology/wikiPageID",53537550
"http://dbpedia.org/resource/HBC_Celles-sur-Belle","http://dbpedia.org/ontology/wikiPageRevisionID",1044845090
"http://dbpedia.org/resource/HBC_Celles-sur-Belle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celles-sur-Belle"
"http://dbpedia.org/resource/HBC_Celles-sur-Belle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Handball"
"http://dbpedia.org/resource/HBC_Celles-sur-Belle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Women's_Handball_Championship"
"http://dbpedia.org/resource/HBC_Celles-sur-Belle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sport_in_Deux-Sèvres"
