"subject","predicate","object"
"http://dbpedia.org/resource/Julia_Budd_(businesswoman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Julia_Budd_(businesswoman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Julia_Budd_(businesswoman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Julia_Budd_(businesswoman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Julia_Budd_(businesswoman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Julia_Budd_(businesswoman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Julia_Budd_(businesswoman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Julia_Budd_(businesswoman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Julia_Budd_(businesswoman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Julia_Budd_(businesswoman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Julia_Budd_(businesswoman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Julia_Budd_(businesswoman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Julia_Budd_(businesswoman)","http://www.w3.org/2000/01/rdf-schema#label","Julia Budd (businesswoman)"
"http://dbpedia.org/resource/Julia_Budd_(businesswoman)","http://www.w3.org/2000/01/rdf-schema#comment","Julia Budd is a British businesswoman and chairman of Epsom Racecourse."
"http://dbpedia.org/resource/Julia_Budd_(businesswoman)","http://xmlns.com/foaf/0.1/name","Julia Budd"
"http://dbpedia.org/resource/Julia_Budd_(businesswoman)","http://dbpedia.org/property/name","Julia Budd"
"http://dbpedia.org/resource/Julia_Budd_(businesswoman)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Julia_Budd_(businesswoman)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:INSEAD_alumni"
"http://dbpedia.org/resource/Julia_Budd_(businesswoman)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_management_consultants"
"http://dbpedia.org/resource/Julia_Budd_(businesswoman)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Oxford"
"http://dbpedia.org/resource/Julia_Budd_(businesswoman)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Julia_Budd_(businesswoman)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_British_businesspeople"
"http://dbpedia.org/resource/Julia_Budd_(businesswoman)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_British_businesswomen"
"http://dbpedia.org/resource/Julia_Budd_(businesswoman)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_women_in_business"
