"subject","predicate","object"
"http://dbpedia.org/resource/Hellas_Sat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Hellas_Sat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Hellas_Sat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Hellas_Sat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hellas_Sat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Hellas_Sat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Hellas_Sat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Hellas_Sat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Hellas_Sat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Hellas_Sat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Hellas_Sat","http://www.w3.org/2000/01/rdf-schema#label","Hellas Sat"
"http://dbpedia.org/resource/Hellas_Sat","http://www.w3.org/2000/01/rdf-schema#label","Hellas Sat"
"http://dbpedia.org/resource/Hellas_Sat","http://www.w3.org/2000/01/rdf-schema#label","希腊卫星公司"
"http://dbpedia.org/resource/Hellas_Sat","http://www.w3.org/2000/01/rdf-schema#label","Hellas Sat"
"http://dbpedia.org/resource/Hellas_Sat","http://www.w3.org/2000/01/rdf-schema#comment","希腊卫星公司(Hellas-Sat，希卫)，为希腊、塞浦路斯的卫星“希卫2号”（Hellas-Sat-2）的所有者。希卫公司开发了DVB标准的网络，可搭载超过100套电视节目。"
"http://dbpedia.org/resource/Hellas_Sat","http://www.w3.org/2000/01/rdf-schema#comment","Hellas-Sat Consortium Limited (Hellas Sat) é o proprietário e administrador de capacidade e serviços do satélite grego/cipriota ""HellasSat 2"", um Astrium Eurostar E2000+, que foi lançado com sucesso no dia 13 de maio de 2003, para a posição orbital de 39 graus de longitude leste na órbita de satélites geoestacionários."
"http://dbpedia.org/resource/Hellas_Sat","http://www.w3.org/2000/01/rdf-schema#comment","Hellas Sat Consortium Ltd (Hellas Sat) is the owner and a wholesaler of capacity and services of the Greek/Cypriot Hellas Sat 2 satellite, an Astrium Eurostar E2000+, which was launched successfully on 13 May 2003 to the 39th eastern meridian orbital position in the geostationary satellite orbit. On 29 June 2017 the Hellas Sat 3 was launched successfully to replace Hellas Sat 2."
"http://dbpedia.org/resource/Hellas_Sat","http://www.w3.org/2000/01/rdf-schema#comment","Η Hellas Sat είναι μια εταιρεία που δραστηριοποιείται στον τομέα των δορυφορικών συστημάτων και επικοινωνιών. Ιδρύθηκε το 2001 και έχει αναλάβει μέσω συμβάσεων τα αποκλειστικά δικαιώματα της αξιοποίησης της τροχιακής θέσης της Ελλάδας και της Κύπρου (39° Ανατολικά). Το 2013 ο ΟΤΕ πούλησε τις μετοχές του (99.05%) έναντι 208 εκατ. € στην Arabsat Cyprus Ltd, θυγατρική της Arabsat. Στους δύο ιδιόκτητους δορυφορικούς σταθμούς ελέγχου της - ένας βρίσκεται στην Ελλάδα και ο άλλος στην Κύπρο - απασχολεί 65 επιστημονικώς καταρτισμένα άτομα. Διευθύνων Σύμβουλος της εταιρείας επί σειρά ετών είναι ο Χριστόδουλος Πρωτοπαπάς."
"http://dbpedia.org/resource/Hellas_Sat","http://xmlns.com/foaf/0.1/name","Hellas Sat"
"http://dbpedia.org/resource/Hellas_Sat","http://xmlns.com/foaf/0.1/homepage","http://www.hellas-sat.net"
"http://dbpedia.org/resource/Hellas_Sat","http://dbpedia.org/property/name","Hellas Sat"
"http://dbpedia.org/resource/Hellas_Sat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Telecommunications_companies_of_Greece"
"http://dbpedia.org/resource/Hellas_Sat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Greek_brands"
"http://dbpedia.org/resource/Hellas_Sat","http://dbpedia.org/ontology/wikiPageID",30860401
"http://dbpedia.org/resource/Hellas_Sat","http://dbpedia.org/ontology/wikiPageRevisionID",1046644073
