"subject","predicate","object"
"http://dbpedia.org/resource/Raft_(computer_science)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Raft_(computer_science)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFault-tolerantComputerSystems"
"http://dbpedia.org/resource/Raft_(computer_science)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ComputerSystem103085915"
"http://dbpedia.org/resource/Raft_(computer_science)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Raft_(computer_science)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Raft_(computer_science)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/System104377057"
"http://dbpedia.org/resource/Raft_(computer_science)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Raft_(computer_science)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Raft_(computer_science)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Raft_(computer_science)","http://www.w3.org/2000/01/rdf-schema#label","Raft (computer science)"
"http://dbpedia.org/resource/Raft_(computer_science)","http://dbpedia.org/ontology/wikiPageID",65470925
"http://dbpedia.org/resource/Raft_(computer_science)","http://dbpedia.org/ontology/wikiPageRevisionID",981333670
"http://dbpedia.org/resource/Raft_(computer_science)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raft_(algorithm)"
"http://dbpedia.org/resource/Raft_(computer_science)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Raft_(algorithm)"
"http://dbpedia.org/resource/Raft_(computer_science)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wqf63k"
"http://dbpedia.org/resource/Raft_(computer_science)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Raft_(computer_science)"
"http://dbpedia.org/resource/Raft_(computer_science)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8ZJJN"
"http://dbpedia.org/resource/Raft_(computer_science)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Raft_(computer_science)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Raft_(computer_science)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Algorithm"
"http://dbpedia.org/resource/Raft_(computer_science)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Raft_(computer_science)?oldid=981333670&ns=0"
"http://dbpedia.org/resource/Raft_(computer_science)","http://dbpedia.org/ontology/wikiPageLength",77
"http://dbpedia.org/resource/Raft_(computer_science)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Raft_(computer_science)"
