"subject","predicate","object"
"http://dbpedia.org/resource/David_Fleeshman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/David_Fleeshman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/David_Fleeshman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/David_Fleeshman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/David_Fleeshman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/David_Fleeshman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/David_Fleeshman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/David_Fleeshman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/David_Fleeshman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/David_Fleeshman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/David_Fleeshman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/David_Fleeshman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/David_Fleeshman","http://www.w3.org/2000/01/rdf-schema#label","David Fleeshman"
"http://dbpedia.org/resource/David_Fleeshman","http://www.w3.org/2000/01/rdf-schema#comment","David Fleeshman (born 11 July 1952) is a British actor, broadcaster, drama lecturer and theatre director with a wealth of experience in film, radio, television, theatre and commercials."
"http://dbpedia.org/resource/David_Fleeshman","http://xmlns.com/foaf/0.1/name","David Fleeshman"
"http://dbpedia.org/resource/David_Fleeshman","http://dbpedia.org/property/name","David Fleeshman"
"http://dbpedia.org/resource/David_Fleeshman","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Leeds"
