"subject","predicate","object"
"http://dbpedia.org/resource/Richard_and_Joan_Ostling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Richard_and_Joan_Ostling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Richard_and_Joan_Ostling","http://www.w3.org/2000/01/rdf-schema#label","Richard and Joan Ostling"
"http://dbpedia.org/resource/Richard_and_Joan_Ostling","http://www.w3.org/2000/01/rdf-schema#comment","Richard Ostling is an American author and journalist living in Ridgewood, New Jersey. He and his wife, the late Joan K. Ostling, are the co-authors of Mormon America: The Power and the Promise (1999; revised ed. 2007)."
"http://dbpedia.org/resource/Richard_and_Joan_Ostling","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Richard_and_Joan_Ostling","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Critics_of_Mormonism"
"http://dbpedia.org/resource/Richard_and_Joan_Ostling","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Religion_journalists"
"http://dbpedia.org/resource/Richard_and_Joan_Ostling","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Michigan_alumni"
"http://dbpedia.org/resource/Richard_and_Joan_Ostling","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Time_(magazine)_people"
"http://dbpedia.org/resource/Richard_and_Joan_Ostling","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Richard_and_Joan_Ostling","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Ridgewood,_New_Jersey"
"http://dbpedia.org/resource/Richard_and_Joan_Ostling","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Michigan_Daily_alumni"
"http://dbpedia.org/resource/Richard_and_Joan_Ostling","http://dbpedia.org/ontology/wikiPageID",15857804
"http://dbpedia.org/resource/Richard_and_Joan_Ostling","http://dbpedia.org/ontology/wikiPageRevisionID",1104407420
"http://dbpedia.org/resource/Richard_and_Joan_Ostling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C._S._Lewis"
"http://dbpedia.org/resource/Richard_and_Joan_Ostling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Benedict_XVI"
"http://dbpedia.org/resource/Richard_and_Joan_Ostling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Graham"
"http://dbpedia.org/resource/Richard_and_Joan_Ostling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Swaggart"
"http://dbpedia.org/resource/Richard_and_Joan_Ostling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Falwell"
"http://dbpedia.org/resource/Richard_and_Joan_Ostling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianity_Today"
"http://dbpedia.org/resource/Richard_and_Joan_Ostling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Richard_and_Joan_Ostling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_College_(Massachusetts)"
"http://dbpedia.org/resource/Richard_and_Joan_Ostling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_Information_Agency"
"http://dbpedia.org/resource/Richard_and_Joan_Ostling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Critics_of_Mormonism"
"http://dbpedia.org/resource/Richard_and_Joan_Ostling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Michigan_alumni"
"http://dbpedia.org/resource/Richard_and_Joan_Ostling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Richard_and_Joan_Ostling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fundamentalist_Christianity"
"http://dbpedia.org/resource/Richard_and_Joan_Ostling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Michigan_Daily"
"http://dbpedia.org/resource/Richard_and_Joan_Ostling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ridgewood,_New_Jersey"
"http://dbpedia.org/resource/Richard_and_Joan_Ostling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_(magazine)"
"http://dbpedia.org/resource/Richard_and_Joan_Ostling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Religion_journalists"
"http://dbpedia.org/resource/Richard_and_Joan_Ostling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Bartholomew's_Episcopal_Church,_New_York"
"http://dbpedia.org/resource/Richard_and_Joan_Ostling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_News_Journal"
"http://dbpedia.org/resource/Richard_and_Joan_Ostling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Ridgewood,_New_Jersey"
"http://dbpedia.org/resource/Richard_and_Joan_Ostling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_DC"
"http://dbpedia.org/resource/Richard_and_Joan_Ostling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Time_(magazine)_people"
"http://dbpedia.org/resource/Richard_and_Joan_Ostling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Bakker"
"http://dbpedia.org/resource/Richard_and_Joan_Ostling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Religion_Newswriters_Association"
"http://dbpedia.org/resource/Richard_and_Joan_Ostling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phi_Beta_Kappa"
"http://dbpedia.org/resource/Richard_and_Joan_Ostling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endicott,_New_York"
"http://dbpedia.org/resource/Richard_and_Joan_Ostling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breast_cancer"
"http://dbpedia.org/resource/Richard_and_Joan_Ostling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mother_Teresa"
"http://dbpedia.org/resource/Richard_and_Joan_Ostling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS_Radio"
"http://dbpedia.org/resource/Richard_and_Joan_Ostling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Associated_Press"
"http://dbpedia.org/resource/Richard_and_Joan_Ostling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Robertson"
"http://dbpedia.org/resource/Richard_and_Joan_Ostling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Lehrer"
"http://dbpedia.org/resource/Richard_and_Joan_Ostling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patheos"
"http://dbpedia.org/resource/Richard_and_Joan_Ostling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Michigan"
"http://dbpedia.org/resource/Richard_and_Joan_Ostling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_Nathanson"
"http://dbpedia.org/resource/Richard_and_Joan_Ostling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dalai_Lama"
"http://dbpedia.org/resource/Richard_and_Joan_Ostling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Washington_University"
"http://dbpedia.org/resource/Richard_and_Joan_Ostling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_NewsHour"
"http://dbpedia.org/resource/Richard_and_Joan_Ostling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:The_Michigan_Daily_alumni"
"http://dbpedia.org/resource/Richard_and_Joan_Ostling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nyack_College"
"http://dbpedia.org/resource/Richard_and_Joan_Ostling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_of_Letters"
"http://dbpedia.org/resource/Richard_and_Joan_Ostling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/Richard_and_Joan_Ostling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwestern_University"
"http://dbpedia.org/resource/Richard_and_Joan_Ostling","http://dbpedia.org/ontology/wikiPageExternalLink","http://farms.byu.edu/publications/review/%3Fvol=13&num=2&id=389"
"http://dbpedia.org/resource/Richard_and_Joan_Ostling","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.patheos.com/blogs/religionqanda/"
"http://dbpedia.org/resource/Richard_and_Joan_Ostling","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7330166"
"http://dbpedia.org/resource/Richard_and_Joan_Ostling","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4twnA"
"http://dbpedia.org/resource/Richard_and_Joan_Ostling","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nx5g6"
"http://dbpedia.org/resource/Richard_and_Joan_Ostling","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Richard_and_Joan_Ostling","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Richard_and_Joan_Ostling","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Imdb_name"
"http://dbpedia.org/resource/Richard_and_Joan_Ostling","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Richard_and_Joan_Ostling","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Richard_and_Joan_Ostling","http://dbpedia.org/ontology/abstract","Richard Ostling is an American author and journalist living in Ridgewood, New Jersey. He and his wife, the late Joan K. Ostling, are the co-authors of Mormon America: The Power and the Promise (1999; revised ed. 2007)."
"http://dbpedia.org/resource/Richard_and_Joan_Ostling","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Author"
"http://dbpedia.org/resource/Richard_and_Joan_Ostling","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Richard_and_Joan_Ostling?oldid=1104407420&ns=0"
"http://dbpedia.org/resource/Richard_and_Joan_Ostling","http://dbpedia.org/ontology/wikiPageLength",6924
"http://dbpedia.org/resource/Richard_and_Joan_Ostling","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Richard_and_Joan_Ostling"
