"subject","predicate","object"
"http://dbpedia.org/resource/Joondalup_Drive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Joondalup_Drive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/Joondalup_Drive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/Joondalup_Drive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/Joondalup_Drive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/Joondalup_Drive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoadsInPerth,WesternAustralia"
"http://dbpedia.org/resource/Joondalup_Drive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Joondalup_Drive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Joondalup_Drive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Joondalup_Drive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Joondalup_Drive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Joondalup_Drive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Joondalup_Drive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://dbpedia.org/resource/Joondalup_Drive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Joondalup_Drive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Joondalup_Drive","http://www.w3.org/2000/01/rdf-schema#label","Joondalup Drive"
"http://dbpedia.org/resource/Joondalup_Drive","http://www.w3.org/2000/01/rdf-schema#comment","Joondalup Drive is a major distributor road in the northern suburbs of Perth, Western Australia. The road travels through the City of Joondalup's central business district and extends for a few kilometres east through neighbouring residential suburbs in the City of Wanneroo. The road was extended in 2005 to the northern suburb of Banksia Grove to provide easy access for residents to Joondalup's city centre, and to provide a complete connecting route to the Brand Highway from the Mitchell Freeway."
"http://dbpedia.org/resource/Joondalup_Drive","http://xmlns.com/foaf/0.1/name","Joondalup Drive"
"http://dbpedia.org/resource/Joondalup_Drive","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Articles_containing_video_clips"
"http://dbpedia.org/resource/Joondalup_Drive","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roads_in_Perth,_Western_Australia"
"http://dbpedia.org/resource/Joondalup_Drive","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Joondalup"
"http://dbpedia.org/resource/Joondalup_Drive","http://dbpedia.org/ontology/wikiPageID",5623573
"http://dbpedia.org/resource/Joondalup_Drive","http://dbpedia.org/ontology/wikiPageRevisionID",1084880214
"http://dbpedia.org/resource/Joondalup_Drive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iluka,_Western_Australia"
"http://dbpedia.org/resource/Joondalup_Drive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_Joondalup"
"http://dbpedia.org/resource/Joondalup_Drive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Main_Roads_Western_Australia"
