"subject","predicate","object"
"http://dbpedia.org/resource/Northwestern_Wildcats_football_statistical_leaders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Northwestern_Wildcats_football_statistical_leaders","http://www.w3.org/2000/01/rdf-schema#label","Northwestern Wildcats football statistical leaders"
"http://dbpedia.org/resource/Northwestern_Wildcats_football_statistical_leaders","http://www.w3.org/2000/01/rdf-schema#comment","The Northwestern Wildcats football statistical leaders are individual statistical leaders of the Northwestern Wildcats football program in various categories, including passing, rushing, receiving, total offense, defensive stats, and kicking. Within those areas, the lists identify single-game, single-season, and career leaders. The Wildcats represent Northwestern University in the NCAA's Big Ten Conference. These lists are dominated by more recent players for several reasons: These lists are updated through the end of the 2017 season."
"http://dbpedia.org/resource/Northwestern_Wildcats_football_statistical_leaders","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Northwestern_Wildcats_logo.svg"
"http://dbpedia.org/resource/Northwestern_Wildcats_football_statistical_leaders","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_college_football_statistical_leaders_by_team"
"http://dbpedia.org/resource/Northwestern_Wildcats_football_statistical_leaders","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Northwestern_Wildcats_football_players"
"http://dbpedia.org/resource/Northwestern_Wildcats_football_statistical_leaders","http://dbpedia.org/ontology/wikiPageID",48983107
"http://dbpedia.org/resource/Northwestern_Wildcats_football_statistical_leaders","http://dbpedia.org/ontology/wikiPageRevisionID",1109605280
"http://dbpedia.org/resource/Northwestern_Wildcats_football_statistical_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwestern_Wildcats_football"
"http://dbpedia.org/resource/Northwestern_Wildcats_football_statistical_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003_Motor_City_Bowl"
"http://dbpedia.org/resource/Northwestern_Wildcats_football_statistical_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Peters_(gridiron_football)"
"http://dbpedia.org/resource/Northwestern_Wildcats_football_statistical_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1975_Northwestern_Wildcats_football_team"
"http://dbpedia.org/resource/Northwestern_Wildcats_football_statistical_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Northwestern_Wildcats_football_team"
"http://dbpedia.org/resource/Northwestern_Wildcats_football_statistical_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D'Wayne_Bates"
"http://dbpedia.org/resource/Northwestern_Wildcats_football_statistical_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Outback_Bowl"
"http://dbpedia.org/resource/Northwestern_Wildcats_football_statistical_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1977_Northwestern_Wildcats_football_team"
"http://dbpedia.org/resource/Northwestern_Wildcats_football_statistical_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998_Northwestern_Wildcats_football_team"
"http://dbpedia.org/resource/Northwestern_Wildcats_football_statistical_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Sutter"
"http://dbpedia.org/resource/Northwestern_Wildcats_football_statistical_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forward_pass"
"http://dbpedia.org/resource/Northwestern_Wildcats_football_statistical_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1992_Northwestern_Wildcats_football_team"
"http://dbpedia.org/resource/Northwestern_Wildcats_football_statistical_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ibraheim_Campbell"
"http://dbpedia.org/resource/Northwestern_Wildcats_football_statistical_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Northwestern_Wildcats_football_team"
"http://dbpedia.org/resource/Northwestern_Wildcats_football_statistical_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Collier"
"http://dbpedia.org/resource/Northwestern_Wildcats_football_statistical_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1946_Northwestern_Wildcats_football_team"
"http://dbpedia.org/resource/Northwestern_Wildcats_football_statistical_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyrell_Sutton"
"http://dbpedia.org/resource/Northwestern_Wildcats_football_statistical_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zak_Kustok"
"http://dbpedia.org/resource/Northwestern_Wildcats_football_statistical_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kain_Colter"
"http://dbpedia.org/resource/Northwestern_Wildcats_football_statistical_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_Northwestern_Wildcats_football_team"
"http://dbpedia.org/resource/Northwestern_Wildcats_football_statistical_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1988_Northwestern_Wildcats_football_team"
"http://dbpedia.org/resource/Northwestern_Wildcats_football_statistical_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1989_Northwestern_Wildcats_football_team"
"http://dbpedia.org/resource/Northwestern_Wildcats_football_statistical_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1973_Northwestern_Wildcats_football_team"
"http://dbpedia.org/resource/Northwestern_Wildcats_football_statistical_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Gowins"
"http://dbpedia.org/resource/Northwestern_Wildcats_football_statistical_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brett_Basanez"
