"subject","predicate","object"
"http://dbpedia.org/resource/WFLI-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/WFLI-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/WFLI-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/WFLI-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelevisionChannelsAndStationsEstablishedIn1987"
"http://dbpedia.org/resource/WFLI-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Channel103006398"
"http://dbpedia.org/resource/WFLI-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/WFLI-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/WFLI-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/WFLI-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/WFLI-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/WFLI-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChannel42DigitalTVStationsInTheUnitedStates"
"http://dbpedia.org/resource/WFLI-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BroadcastingStation102903405"
"http://dbpedia.org/resource/WFLI-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/WFLI-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TelevisionStation104406350"
"http://dbpedia.org/resource/WFLI-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/WFLI-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://dbpedia.org/resource/WFLI-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/WFLI-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChannel53VirtualTVStationsInTheUnitedStates"
"http://dbpedia.org/resource/WFLI-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelevisionStationsInChattanooga,Tennessee"
"http://dbpedia.org/resource/WFLI-TV","http://www.w3.org/2000/01/rdf-schema#label","WFLI-TV"
"http://dbpedia.org/resource/WFLI-TV","http://www.w3.org/2000/01/rdf-schema#label","WFLI-TV"
"http://dbpedia.org/resource/WFLI-TV","http://www.w3.org/2000/01/rdf-schema#comment","WFLI-TV (channel 53) is a television station licensed to Cleveland, Tennessee, United States, serving the Chattanooga area as an affiliate of The CW and MyNetworkTV. It is owned by MPS Media, which maintains a local marketing agreement (LMA) with New Age Media, owner of True Crime Network/Comet affiliate WDSI-TV (channel 61), for the provision of certain services. Sinclair Broadcast Group, owner of dual ABC/Fox affiliate WTVC (channel 9), provides some engineering functions for both stations under LMAs and also programs WFLI-TV."
"http://dbpedia.org/resource/WFLI-TV","http://www.w3.org/2000/01/rdf-schema#comment","WFLI-TV는 미국 테네시주의 채터누가 소속의 방송국으로 The CW 소속이다."
"http://dbpedia.org/resource/WFLI-TV","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/WLFI-TV"
"http://dbpedia.org/resource/WFLI-TV","http://xmlns.com/foaf/0.1/homepage","http://chattanoogacw.com/"
"http://dbpedia.org/resource/WFLI-TV","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.16075134277344
"http://dbpedia.org/resource/WFLI-TV","http://www.w3.org/2003/01/geo/wgs84_pos#long",-85.31827545166016
"http://dbpedia.org/resource/WFLI-TV","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WFLI-TV_MyNetworkTV_Chattanooga_logo.png"
"http://dbpedia.org/resource/WFLI-TV","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WFLI-TV_CW_Chattanooga_logo.png"
"http://dbpedia.org/resource/WFLI-TV","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WFLI-TV_MeTV_Chattanooga_logo.png"
"http://dbpedia.org/resource/WFLI-TV","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wfli_2011.png"
"http://dbpedia.org/resource/WFLI-TV","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sinclair_Broadcast_Group"
"http://dbpedia.org/resource/WFLI-TV","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_stations_in_Chattanooga,_Tennessee"
"http://dbpedia.org/resource/WFLI-TV","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_CW_affiliates"
"http://dbpedia.org/resource/WFLI-TV","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1987_establishments_in_Tennessee"
"http://dbpedia.org/resource/WFLI-TV","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Charge!_(TV_network)_affiliates"
"http://dbpedia.org/resource/WFLI-TV","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_channels_and_stations_established_in_1987"
"http://dbpedia.org/resource/WFLI-TV","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mass_media_in_Bradley_County,_Tennessee"
"http://dbpedia.org/resource/WFLI-TV","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:MeTV_affiliates"
"http://dbpedia.org/resource/WFLI-TV","http://dbpedia.org/ontology/wikiPageID",2156721
"http://dbpedia.org/resource/WFLI-TV","http://dbpedia.org/ontology/wikiPageRevisionID",1121934042
"http://dbpedia.org/resource/WFLI-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deerfield_Media"
"http://dbpedia.org/resource/WFLI-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_terrestrial_television"
"http://dbpedia.org/resource/WFLI-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_marketing_agreement"
"http://dbpedia.org/resource/WFLI-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meredith_Corporation"
