"subject","predicate","object"
"http://dbpedia.org/resource/John_Wallop,_1st_Earl_of_Portsmouth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleEducatedAtEtonCollege"
"http://dbpedia.org/resource/John_Wallop,_1st_Earl_of_Portsmouth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/John_Wallop,_1st_Earl_of_Portsmouth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEarlsInThePeerageOfGreatBritain"
"http://dbpedia.org/resource/John_Wallop,_1st_Earl_of_Portsmouth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/John_Wallop,_1st_Earl_of_Portsmouth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/John_Wallop,_1st_Earl_of_Portsmouth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/John_Wallop,_1st_Earl_of_Portsmouth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/John_Wallop,_1st_Earl_of_Portsmouth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Noble110271677"
"http://dbpedia.org/resource/John_Wallop,_1st_Earl_of_Portsmouth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/John_Wallop,_1st_Earl_of_Portsmouth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/John_Wallop,_1st_Earl_of_Portsmouth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer110412910"
"http://dbpedia.org/resource/John_Wallop,_1st_Earl_of_Portsmouth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/John_Wallop,_1st_Earl_of_Portsmouth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/John_Wallop,_1st_Earl_of_Portsmouth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_Wallop,_1st_Earl_of_Portsmouth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/John_Wallop,_1st_Earl_of_Portsmouth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Earl110041373"
"http://dbpedia.org/resource/John_Wallop,_1st_Earl_of_Portsmouth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/John_Wallop,_1st_Earl_of_Portsmouth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MaleAristocrat110285135"
"http://dbpedia.org/resource/John_Wallop,_1st_Earl_of_Portsmouth","http://www.w3.org/2000/01/rdf-schema#label","John Wallop (1er comte de Portsmouth)"
"http://dbpedia.org/resource/John_Wallop,_1st_Earl_of_Portsmouth","http://www.w3.org/2000/01/rdf-schema#label","John Wallop, 1st Earl of Portsmouth"
"http://dbpedia.org/resource/John_Wallop,_1st_Earl_of_Portsmouth","http://www.w3.org/2000/01/rdf-schema#label","ジョン・ウォロップ (初代ポーツマス伯爵)"
"http://dbpedia.org/resource/John_Wallop,_1st_Earl_of_Portsmouth","http://www.w3.org/2000/01/rdf-schema#comment","John Wallop, 1er comte de Portsmouth (15 avril 1690 - 22 novembre 1762), de Hurstbourne Park, près de Whitchurch et Farleigh Wallop, Hampshire, connu sous le nom de John Wallop, 1er vicomte Lymington de 1720 à 1743, est un homme politique britannique qui siège à la Chambre des communes de 1715 à 1720, date à laquelle il quitte son siège après avoir été élevé à la pairie en tant que vicomte Lymington et baron Wallop."
"http://dbpedia.org/resource/John_Wallop,_1st_Earl_of_Portsmouth","http://www.w3.org/2000/01/rdf-schema#comment","John Wallop, 1st Earl of Portsmouth (15 April 1690 – 22 November 1762), of Hurstbourne Park, near Whitchurch and Farleigh Wallop, Hampshire, known as John Wallop, 1st Viscount Lymington from 1720 to 1743, was a British politician who sat in the House of Commons from 1715 to 1720, when he vacated his seat on being raised to the peerage as Viscount Lymington and Baron Wallop."
"http://dbpedia.org/resource/John_Wallop,_1st_Earl_of_Portsmouth","http://www.w3.org/2000/01/rdf-schema#comment","初代ジョン・ウォロップ（英語: John Wallop, 1st Earl of Portsmouth、1690年4月15日 – 1762年11月22日）は、グレートブリテン王国の政治家、貴族。"
"http://dbpedia.org/resource/John_Wallop,_1st_Earl_of_Portsmouth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Earls_of_Portsmouth"
"http://dbpedia.org/resource/John_Wallop,_1st_Earl_of_Portsmouth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Farleigh_Wallop"
"http://dbpedia.org/resource/John_Wallop,_1st_Earl_of_Portsmouth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_Great_Britain_for_English_constituencies"
"http://dbpedia.org/resource/John_Wallop,_1st_Earl_of_Portsmouth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1762_deaths"
"http://dbpedia.org/resource/John_Wallop,_1st_Earl_of_Portsmouth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Eton_College"
"http://dbpedia.org/resource/John_Wallop,_1st_Earl_of_Portsmouth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1690_births"
"http://dbpedia.org/resource/John_Wallop,_1st_Earl_of_Portsmouth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_MPs_1715–1722"
"http://dbpedia.org/resource/John_Wallop,_1st_Earl_of_Portsmouth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lord-Lieutenants_of_Hampshire"
"http://dbpedia.org/resource/John_Wallop,_1st_Earl_of_Portsmouth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wallop_family"
"http://dbpedia.org/resource/John_Wallop,_1st_Earl_of_Portsmouth","http://dbpedia.org/ontology/wikiPageID",25866053
"http://dbpedia.org/resource/John_Wallop,_1st_Earl_of_Portsmouth","http://dbpedia.org/ontology/wikiPageRevisionID",1123248465
"http://dbpedia.org/resource/John_Wallop,_1st_Earl_of_Portsmouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Chute"
"http://dbpedia.org/resource/John_Wallop,_1st_Earl_of_Portsmouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Farleigh_Wallop"
"http://dbpedia.org/resource/John_Wallop,_1st_Earl_of_Portsmouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Guidott"
"http://dbpedia.org/resource/John_Wallop,_1st_Earl_of_Portsmouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grenadier_Guards"
"http://dbpedia.org/resource/John_Wallop,_1st_Earl_of_Portsmouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/By-election"
"http://dbpedia.org/resource/John_Wallop,_1st_Earl_of_Portsmouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Earls_of_Portsmouth"
"http://dbpedia.org/resource/John_Wallop,_1st_Earl_of_Portsmouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Powlett,_3rd_Duke_of_Bolton"
"http://dbpedia.org/resource/John_Wallop,_1st_Earl_of_Portsmouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schism_Act_1714"
"http://dbpedia.org/resource/John_Wallop,_1st_Earl_of_Portsmouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1762_deaths"
"http://dbpedia.org/resource/John_Wallop,_1st_Earl_of_Portsmouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Bennet,_1st_Earl_of_Tankerville"
"http://dbpedia.org/resource/John_Wallop,_1st_Earl_of_Portsmouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winchester_College"
"http://dbpedia.org/resource/John_Wallop,_1st_Earl_of_Portsmouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Grey_(MP)"
"http://dbpedia.org/resource/John_Wallop,_1st_Earl_of_Portsmouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_Great_Britain_for_English_constituencies"
"http://dbpedia.org/resource/John_Wallop,_1st_Earl_of_Portsmouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Townshend,_2nd_Viscount_Townshend"
"http://dbpedia.org/resource/John_Wallop,_1st_Earl_of_Portsmouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Portsmouth"
"http://dbpedia.org/resource/John_Wallop,_1st_Earl_of_Portsmouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aide-de-camp"
