"subject","predicate","object"
"http://dbpedia.org/resource/Poulsenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Poulsenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Poulsenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMonotypicPlantGenera"
"http://dbpedia.org/resource/Poulsenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TaxonomicGroup107992450"
"http://dbpedia.org/resource/Poulsenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Genus108108972"
"http://dbpedia.org/resource/Poulsenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlantGenus111744859"
"http://dbpedia.org/resource/Poulsenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Plant"
"http://dbpedia.org/resource/Poulsenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BiologicalGroup107941170"
"http://dbpedia.org/resource/Poulsenia","http://www.w3.org/2000/01/rdf-schema#label","Poulsenia"
"http://dbpedia.org/resource/Poulsenia","http://www.w3.org/2000/01/rdf-schema#label","Poulsenia"
"http://dbpedia.org/resource/Poulsenia","http://www.w3.org/2000/01/rdf-schema#label","Poulsenia"
"http://dbpedia.org/resource/Poulsenia","http://www.w3.org/2000/01/rdf-schema#label","Poulsenia"
"http://dbpedia.org/resource/Poulsenia","http://www.w3.org/2000/01/rdf-schema#comment","Poulsenia é um género botânico pertencente à família Moraceae."
"http://dbpedia.org/resource/Poulsenia","http://www.w3.org/2000/01/rdf-schema#comment","La Poulsenia és un gènere de plantes de la tribu de les castíl·lies dins la família de les moràcies, nadiua de les selves del sud de Mèxic a Bolívia i Veneçuela. Inclou una única espècie, la Poulsenia armata."
"http://dbpedia.org/resource/Poulsenia","http://www.w3.org/2000/01/rdf-schema#comment","Poulsenia es un género con una o dos especies de plantas de flores de la familia Moraceae.​​"
