"subject","predicate","object"
"http://dbpedia.org/resource/Melness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Melness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Melness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Melness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Melness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Melness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Melness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Melness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Melness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Melness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Melness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Melness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Melness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Melness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Melness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Melness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Melness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Melness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Melness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInSutherland"
"http://dbpedia.org/resource/Melness","http://www.w3.org/2000/01/rdf-schema#label","Melness"
"http://dbpedia.org/resource/Melness","http://www.w3.org/2000/01/rdf-schema#label","Taobh Mhealanais"
"http://dbpedia.org/resource/Melness","http://www.w3.org/2000/01/rdf-schema#label","Melness"
"http://dbpedia.org/resource/Melness","http://www.w3.org/2000/01/rdf-schema#label","ملنس"
"http://dbpedia.org/resource/Melness","http://www.w3.org/2000/01/rdf-schema#comment","Melness, Eskoziako gaeleraz: Taobh Mhealanais, Eskoziako Highland eskualdeko zenbait baserri eta etxaldeek osatutako kostaldeko herri bat da, Sutherland barrutian."
"http://dbpedia.org/resource/Melness","http://www.w3.org/2000/01/rdf-schema#comment","Melness (Gaelic: Taobh Mhealanais) is a locality, comprising a group of small remote crofting townships, lying to the west of Tongue Bay opposite Coldbackie, in the north coast of Sutherland, Scottish Highlands and is in the Scottish council area of Highland. The individual hamlets are:"
"http://dbpedia.org/resource/Melness","http://www.w3.org/2000/01/rdf-schema#comment","ملنس (بالإنجليزية: Melness)‏ هي منطقة سكنية تقع في المملكة المتحدة في ."
"http://dbpedia.org/resource/Melness","http://www.w3.org/2000/01/rdf-schema#comment","Is suite i gCataibh, Comhairle na Gàidhealtachd, é Taobh Mhealanais."
"http://dbpedia.org/resource/Melness","http://xmlns.com/foaf/0.1/name","Taobh Mhealanais"
"http://dbpedia.org/resource/Melness","http://xmlns.com/foaf/0.1/name","Melness"
"http://dbpedia.org/resource/Melness","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Melness","http://www.w3.org/2003/01/geo/wgs84_pos#lat",58.53824996948242
"http://dbpedia.org/resource/Melness","http://www.w3.org/2003/01/geo/wgs84_pos#long",-4.431089878082275
"http://dbpedia.org/resource/Melness","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beautiful_beaches_at_Melness,_Tongue_-_geograph.org.uk_-_9896.jpg"
"http://dbpedia.org/resource/Melness","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_Sutherland"
"http://dbpedia.org/resource/Melness","http://dbpedia.org/ontology/wikiPageID",29057357
"http://dbpedia.org/resource/Melness","http://dbpedia.org/ontology/wikiPageRevisionID",1085068185
