"subject","predicate","object"
"http://dbpedia.org/resource/Search_engine_indexing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Search_engine_indexing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Algorithm105847438"
"http://dbpedia.org/resource/Search_engine_indexing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Search_engine_indexing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Search_engine_indexing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Search_engine_indexing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rule105846932"
"http://dbpedia.org/resource/Search_engine_indexing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Search_engine_indexing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Search_engine_indexing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternetSearchAlgorithms"
"http://dbpedia.org/resource/Search_engine_indexing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Procedure101023820"
"http://dbpedia.org/resource/Search_engine_indexing","http://www.w3.org/2000/01/rdf-schema#label","Search engine indexing"
"http://dbpedia.org/resource/Search_engine_indexing","http://www.w3.org/2000/01/rdf-schema#label","Indexation automatique de documents"
"http://dbpedia.org/resource/Search_engine_indexing","http://www.w3.org/2000/01/rdf-schema#label","Поисковый индекс"
"http://dbpedia.org/resource/Search_engine_indexing","http://www.w3.org/2000/01/rdf-schema#label","تكشيف آلي"
"http://dbpedia.org/resource/Search_engine_indexing","http://www.w3.org/2000/01/rdf-schema#label","Пошуковий індекс"
"http://dbpedia.org/resource/Search_engine_indexing","http://www.w3.org/2000/01/rdf-schema#label","搜索引擎索引"
"http://dbpedia.org/resource/Search_engine_indexing","http://www.w3.org/2000/01/rdf-schema#label","Indicizzazione (motori di ricerca)"
"http://dbpedia.org/resource/Search_engine_indexing","http://www.w3.org/2000/01/rdf-schema#label","検索エンジンインデックス"
"http://dbpedia.org/resource/Search_engine_indexing","http://www.w3.org/2000/01/rdf-schema#comment","Поиско́вый и́ндекс — структура данных, которая содержит информацию о документах и используется в поисковых системах. Индекси́рование, совершаемое поисковой машиной, — процесс сбора, сортировки и хранения данных с целью обеспечить быстрый и точный поиск информации. Создание индекса включает междисциплинарные понятия из лингвистики, когнитивной психологии, математики, информатики и физики. Веб-индексированием называют процесс индексирования в контексте поисковых машин, разработанных, чтобы искать веб-страницы в Интернете."
"http://dbpedia.org/resource/Search_engine_indexing","http://www.w3.org/2000/01/rdf-schema#comment","التكشيف الآلي (بالإنجليزية: Search engine indexing)‏ هو نوع من أنواع عمليات التكشيف التي تحدث داخل الكتب .وهو عملية تعيين مصطلحات الكشاف من نصوص اللغة الطبيعية وصياغتها وترتيبها بهدف إنشاء كشاف، ليتحصل على كشاف آلي معد بالحاسوب، دونما تدخل المكشف البشري في أية مرحلة من مراحل التكشيف. من أنواع التكشيف الآلي: 
* 
*"
"http://dbpedia.org/resource/Search_engine_indexing","http://www.w3.org/2000/01/rdf-schema#comment","検索エンジンインデックス（けんさくエンジンインデックス、英: search engine optimization indexing)は、データを収集、解析、保存して、高速で正確な情報検索を容易にすること。インデックスのデザインには、言語学、認知心理学、数学、情報学、計算機科学からの学際的な概念が組み込まれている。検索エンジンには、インターネット上の情報にインデックス (Webインデックス)を付けるためのエンジンと、企業内のポータルやファイルサーバーなどに格納されている情報にインデックスを付けるエンタープライズサーチエンジンがある。 一般的によく使われている検索エンジンでは、オンラインの自然言語ドキュメントの全文索引付けに重点を置いている。 動画、 音声、 画像などのマルチメディアも検索できる。 メタ検索エンジンは他のサービスのインデックスを再利用し、ローカルインデックスを保存しないが、キャッシュベースの検索エンジンはコーパスとともにインデックスを永続的に保存する。フルテキストインデックスとは異なり、部分テキストサービスはインデックスサイズを減らすためにインデックスの深さを制限する。大規模なサービスは通常、必要な時間と処理コストのために所定の時間間隔でインデックス作成を実行するが、エージェントベースの検索エンジンはリアルタイムでインデックス作成する。"
"http://dbpedia.org/resource/Search_engine_indexing","http://www.w3.org/2000/01/rdf-schema#comment","Per indicizzazione si intende l'inserimento di un sito web o un blog nel database di un motore di ricerca. L'indicizzazione di un sito internet, in altre parole, è il modo in cui il sito viene acquisito e interpretato dai motori di ricerca e quindi compare nelle loro pagine di risposta alle interrogazioni degli utenti web. Diversa cosa è il posizionamento, che è invece un'azione volta a determinare che un sito compaia in una specifica posizione nelle pagine di risposta dei motori (cioè nelle prime posizioni)."
"http://dbpedia.org/resource/Search_engine_indexing","http://www.w3.org/2000/01/rdf-schema#comment","Search engine indexing is the collecting, parsing, and storing of data to facilitate fast and accurate information retrieval. Index design incorporates interdisciplinary concepts from linguistics, cognitive psychology, mathematics, informatics, and computer science. An alternate name for the process, in the context of search engines designed to find web pages on the Internet, is web indexing. Popular engines focus on the full-text indexing of online, natural language documents. Media types such as pictures, video, audio, and graphics are also searchable."
"http://dbpedia.org/resource/Search_engine_indexing","http://www.w3.org/2000/01/rdf-schema#comment","Пошуко́вий і́ндекс — структура даних, яка містить інформацію про документи та використовується в пошукових системах. Індексування, що здійснюється пошуковою машиною, — процес збору, сортування та зберігання даних з метою забезпечення швидкого та точного пошуку інформації. Створення індексу включає міждисциплінарні поняття з лінгвістики, когнітивної психології, математики, інформатики та фізики. Вебіндексуванням називають процес індексування в контексті пошукових машин, розроблених для пошуку вебсторінок в Інтернеті."
"http://dbpedia.org/resource/Search_engine_indexing","http://www.w3.org/2000/01/rdf-schema#comment","搜索引擎索引是人們為促进快速准确的信息檢索而對数据進行收集、解析和存储。搜索引擎索引融合了语言学、认知心理学、数学、信息学和计算机科学等領域。"
"http://dbpedia.org/resource/Search_engine_indexing","http://www.w3.org/2000/01/rdf-schema#comment","L’indexation automatique de documents est un domaine de l'informatique et des sciences de l'information et des bibliothèques qui utilise des méthodes logicielles pour organiser un ensemble de documents et faciliter ultérieurement la recherche de contenu dans cette collection. La multiplicité des types de documents (textuels, medias, audiovisuels, Web) donne lieu à des approches très différentes, notamment en termes de représentation des données. Elles reposent néanmoins sur un socle de théories communes, telles que l'extraction de caractéristiques, le partionnement de données (ou clustering), la quantification, et plus généralement la recherche d'information."
"http://dbpedia.org/resource/Search_engine_indexing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Internet_search_algorithms"
"http://dbpedia.org/resource/Search_engine_indexing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Index_(publishing)"
"http://dbpedia.org/resource/Search_engine_indexing","http://dbpedia.org/ontology/wikiPageID",7602386
"http://dbpedia.org/resource/Search_engine_indexing","http://dbpedia.org/ontology/wikiPageRevisionID",1122178256
"http://dbpedia.org/resource/Search_engine_indexing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inverted_index"
"http://dbpedia.org/resource/Search_engine_indexing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_archive_formats"
"http://dbpedia.org/resource/Search_engine_indexing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Citation_index"
"http://dbpedia.org/resource/Search_engine_indexing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DNA"
"http://dbpedia.org/resource/Search_engine_indexing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Full-text_search"
"http://dbpedia.org/resource/Search_engine_indexing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Internet_search_algorithms"
"http://dbpedia.org/resource/Search_engine_indexing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Information_literacy"
"http://dbpedia.org/resource/Search_engine_indexing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suffix_array"
"http://dbpedia.org/resource/Search_engine_indexing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PostScript"
"http://dbpedia.org/resource/Search_engine_indexing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurt_Mehlhorn"
"http://dbpedia.org/resource/Search_engine_indexing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uniform_Resource_Locator"
"http://dbpedia.org/resource/Search_engine_indexing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lex_programming_tool"
"http://dbpedia.org/resource/Search_engine_indexing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitespace_(computer_science)"
"http://dbpedia.org/resource/Search_engine_indexing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sparse_matrix"
"http://dbpedia.org/resource/Search_engine_indexing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Binary_tree"
"http://dbpedia.org/resource/Search_engine_indexing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_language"
"http://dbpedia.org/resource/Search_engine_indexing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_language"
"http://dbpedia.org/resource/Search_engine_indexing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UseNet"
"http://dbpedia.org/resource/Search_engine_indexing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer_hardware"
"http://dbpedia.org/resource/Search_engine_indexing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Full_text_search"
"http://dbpedia.org/resource/Search_engine_indexing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Instant_indexing"
"http://dbpedia.org/resource/Search_engine_indexing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Text_retrieval"
