"subject","predicate","object"
"http://dbpedia.org/resource/The_Golden_Lion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/The_Golden_Lion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fairytale107222581"
"http://dbpedia.org/resource/The_Golden_Lion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/The_Golden_Lion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianFairyTales"
"http://dbpedia.org/resource/The_Golden_Lion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/The_Golden_Lion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Narrative107221094"
"http://dbpedia.org/resource/The_Golden_Lion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Golden_Lion","http://www.w3.org/2000/01/rdf-schema#label","Золотий Лев (казка)"
"http://dbpedia.org/resource/The_Golden_Lion","http://www.w3.org/2000/01/rdf-schema#label","The Golden Lion"
"http://dbpedia.org/resource/The_Golden_Lion","http://www.w3.org/2000/01/rdf-schema#comment","The Golden Lion (German: Vom goldnen Löwen) is an Italian fairy tale collected by Laura Gonzenbach in Sicilianische Märchen. Andrew Lang included it in The Pink Fairy Book."
"http://dbpedia.org/resource/The_Golden_Lion","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_pink_fairy_book_(1897)_(14597437839).jpg"
"http://dbpedia.org/resource/The_Golden_Lion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_fairy_tales"
"http://dbpedia.org/resource/The_Golden_Lion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Laura_Gonzenbach"
"http://dbpedia.org/resource/The_Golden_Lion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_literature"
"http://dbpedia.org/resource/The_Golden_Lion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lions_in_literature"
"http://dbpedia.org/resource/The_Golden_Lion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:ATU_850-999"
"http://dbpedia.org/resource/The_Golden_Lion","http://dbpedia.org/ontology/wikiPageID",6442298
"http://dbpedia.org/resource/The_Golden_Lion","http://dbpedia.org/ontology/wikiPageRevisionID",1121515483
"http://dbpedia.org/resource/The_Golden_Lion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Youngest_son"
"http://dbpedia.org/resource/The_Golden_Lion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairy_tale"
"http://dbpedia.org/resource/The_Golden_Lion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Lang"
"http://dbpedia.org/resource/The_Golden_Lion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_fairy_tales"
"http://dbpedia.org/resource/The_Golden_Lion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Afanasyev"
