"subject","predicate","object"
"http://dbpedia.org/resource/Hidamari_Sketch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fiction106367107"
"http://dbpedia.org/resource/Hidamari_Sketch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Hidamari_Sketch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Hidamari_Sketch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Manga"
"http://dbpedia.org/resource/Hidamari_Sketch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Hidamari_Sketch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Hidamari_Sketch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://dbpedia.org/resource/Hidamari_Sketch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Hidamari_Sketch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Hidamari_Sketch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Hidamari_Sketch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://dbpedia.org/resource/Hidamari_Sketch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hidamari_Sketch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Hidamari_Sketch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLightNovels"
"http://dbpedia.org/resource/Hidamari_Sketch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LiteraryComposition106364329"
"http://dbpedia.org/resource/Hidamari_Sketch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8274"
"http://dbpedia.org/resource/Hidamari_Sketch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Novel106367879"
"http://dbpedia.org/resource/Hidamari_Sketch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Hidamari_Sketch","http://www.w3.org/2000/01/rdf-schema#label","히다마리 스케치"
"http://dbpedia.org/resource/Hidamari_Sketch","http://www.w3.org/2000/01/rdf-schema#label","Hidamari Sketch"
"http://dbpedia.org/resource/Hidamari_Sketch","http://www.w3.org/2000/01/rdf-schema#label","向陽素描"
"http://dbpedia.org/resource/Hidamari_Sketch","http://www.w3.org/2000/01/rdf-schema#label","Hidamari Sketch"
"http://dbpedia.org/resource/Hidamari_Sketch","http://www.w3.org/2000/01/rdf-schema#label","Hidamari Sketch"
"http://dbpedia.org/resource/Hidamari_Sketch","http://www.w3.org/2000/01/rdf-schema#label","Hidamari sketch"
"http://dbpedia.org/resource/Hidamari_Sketch","http://www.w3.org/2000/01/rdf-schema#label","ひだまりスケッチ"
"http://dbpedia.org/resource/Hidamari_Sketch","http://www.w3.org/2000/01/rdf-schema#label","Hidamari Sketch"
"http://dbpedia.org/resource/Hidamari_Sketch","http://www.w3.org/2000/01/rdf-schema#label","Hidamari Sketch"
"http://dbpedia.org/resource/Hidamari_Sketch","http://www.w3.org/2000/01/rdf-schema#label","Hidamari Sketch"
