"subject","predicate","object"
"http://dbpedia.org/resource/White_Hand_Gang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/White_Hand_Gang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/White_Hand_Gang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIrish-AmericanGangs"
"http://dbpedia.org/resource/White_Hand_Gang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/White_Hand_Gang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/White_Hand_Gang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGangsInNewYorkCity"
"http://dbpedia.org/resource/White_Hand_Gang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/White_Hand_Gang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gang108244062"
"http://dbpedia.org/resource/White_Hand_Gang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/White_Hand_Gang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGangs"
"http://dbpedia.org/resource/White_Hand_Gang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/White_Hand_Gang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/White_Hand_Gang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/White_Hand_Gang","http://www.w3.org/2000/01/rdf-schema#label","Белая рука (нью-йоркская банда)"
"http://dbpedia.org/resource/White_Hand_Gang","http://www.w3.org/2000/01/rdf-schema#label","White Hand Gang"
"http://dbpedia.org/resource/White_Hand_Gang","http://www.w3.org/2000/01/rdf-schema#label","White Hand Gang"
"http://dbpedia.org/resource/White_Hand_Gang","http://www.w3.org/2000/01/rdf-schema#label","White Hand Gang"
"http://dbpedia.org/resource/White_Hand_Gang","http://www.w3.org/2000/01/rdf-schema#comment","La White Hand Gang (in italiano: Banda della mano bianca o Mano bianca) fu un nome, negli Stati Uniti d'America per identifica diverse bande di irlandesi-americani a New York tra il 1900 e il 1925 che si organizzarono contro la crescente influenza dei banditi italiani.Il nome fu scelto in opposizione alla Mano Nera, mettendo anche in evidenza nell'ambiente americano il fatto che gli irlandesi fossero considerati di razza bianca rispetto agli italiani considerati ""non bianchi"".Divennero famosi per essere anti-italiani e particolarmente violenti, con i membri che si uccidevano l'un l'altro, e contribuendo a posizioni di comando instabili che ha portato alla loro scomparsa.Uno dei capi storici fu Bill Lovett, che rimpiazzò Dinny Meehan. Lovett fu ucciso da Willie ""Two-Knife"" Altieri con una m"
"http://dbpedia.org/resource/White_Hand_Gang","http://www.w3.org/2000/01/rdf-schema#comment","Als White Hand Gang wird eine Bande irischstämmiger Angehöriger in Brooklyn, New York City bezeichnet, die von 1900 bis 1925 vor allem die „Waterfront“ des Stadtteils Red Hook kontrollierten."
"http://dbpedia.org/resource/White_Hand_Gang","http://www.w3.org/2000/01/rdf-schema#comment","The White Hand Gang was a collection of various Irish American gangs on the New York City, Brooklyn, and Red Hook waterfronts from the early 1900s to 1925 who organized against the growing influence of Italian gangsters. Their name was chosen in response to the Sicilian Black Hand gangs and carried the implication that the Irish gang was the ""white"" counter to the growing presence of what they considered ""non-white"" Italian gangsters and Italian immigrants. They were known to be virulently anti-Italian and particularly violent, with members killing each other, contributing to the unstable leadership which led to the gang's demise."
"http://dbpedia.org/resource/White_Hand_Gang","http://www.w3.org/2000/01/rdf-schema#comment","Банда «Белая рука» (англ. White Hand Gang) — общее название ряда ирландско-американских банд в бруклинском районе (Нью-Йорк) в период с начала 1900-х по 1925 год, которые организовались против растущего влияния итальянских гангстеров. Название было выбрано в ответ на сицилийские банды «Чёрной руки» и подразумевало, что ирландская банда была «белой», в отличие от итальянцев, которых они считали «небелыми». Было известно, что члены «Белой руки» были яростно настроены против итальянцев, но особенно жестоки они были, когда убивали друг друга, что способствовало нестабильности руководства и привело в конечном счёте к упадку банды."
"http://dbpedia.org/resource/White_Hand_Gang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish-American_culture_in_New_York_City"
"http://dbpedia.org/resource/White_Hand_Gang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish-American_gangs"
"http://dbpedia.org/resource/White_Hand_Gang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brooklyn"
"http://dbpedia.org/resource/White_Hand_Gang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_gangs_in_New_York_City"
"http://dbpedia.org/resource/White_Hand_Gang","http://dbpedia.org/ontology/wikiPageID",8598982
"http://dbpedia.org/resource/White_Hand_Gang","http://dbpedia.org/ontology/wikiPageRevisionID",1015454191
"http://dbpedia.org/resource/White_Hand_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brooklyn"
"http://dbpedia.org/resource/White_Hand_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christmas"
"http://dbpedia.org/resource/White_Hand_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_ethnic_slurs"
"http://dbpedia.org/resource/White_Hand_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Adonis"
"http://dbpedia.org/resource/White_Hand_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meat_cleaver"
"http://dbpedia.org/resource/White_Hand_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Hook,_Brooklyn"
"http://dbpedia.org/resource/White_Hand_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Brooklyn"
"http://dbpedia.org/resource/White_Hand_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dinny_Meehan"
