"subject","predicate","object"
"http://dbpedia.org/resource/Category:Plaion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Plaion","http://www.w3.org/2000/01/rdf-schema#label","Plaion"
"http://dbpedia.org/resource/Category:Plaion","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_companies_of_Austria"
"http://dbpedia.org/resource/Category:Plaion","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mass_media_companies_established_in_1994"
"http://dbpedia.org/resource/Category:Plaion","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_mass_media_companies"
"http://dbpedia.org/resource/Category:Plaion","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2018_mergers_and_acquisitions"
"http://dbpedia.org/resource/Category:Plaion","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Embracer_Group"
"http://dbpedia.org/resource/Category:Plaion","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mass_media_companies_of_Austria"
"http://dbpedia.org/resource/Category:Plaion","http://www.w3.org/2004/02/skos/core#prefLabel","Plaion"
"http://dbpedia.org/resource/Category:Plaion","http://dbpedia.org/ontology/wikiPageID",58029918
"http://dbpedia.org/resource/Category:Plaion","http://dbpedia.org/ontology/wikiPageRevisionID",1107701890
"http://dbpedia.org/resource/Category:Plaion","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Plaion?oldid=1107701890&ns=14"
