"subject","predicate","object"
"http://dbpedia.org/resource/Fort_Kongenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fort_Kongenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Fort_Kongenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryPost103763403"
"http://dbpedia.org/resource/Fort_Kongenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFortsInGhana"
"http://dbpedia.org/resource/Fort_Kongenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Fort_Kongenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryInstallation103763133"
"http://dbpedia.org/resource/Fort_Kongenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Fort_Kongenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Fort_Kongenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryStructure"
"http://dbpedia.org/resource/Fort_Kongenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Fort_Kongenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Garrison103420559"
"http://dbpedia.org/resource/Fort_Kongenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Fort_Kongenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Fort_Kongenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Fort_Kongenstein","http://www.w3.org/2000/01/rdf-schema#label","Fort Kongenstein"
"http://dbpedia.org/resource/Fort_Kongenstein","http://www.w3.org/2000/01/rdf-schema#label","Fort Kongensteen"
"http://dbpedia.org/resource/Fort_Kongenstein","http://www.w3.org/2000/01/rdf-schema#comment","Fort Kongenstein (Danish: Fort Kongensten) was a Danish trading fort located in Ada Foah, Ghana built in 1783. A greater portion of the fort has since been washed away by the sea waves."
"http://dbpedia.org/resource/Fort_Kongenstein","http://www.w3.org/2000/01/rdf-schema#comment","Fort Kongensteen (dänisch für Fort Königsstein), auch Fort Ada genannt, war ein befestigter Militärposten am rechten Ufer der Volta-Mündung im heutigen Ghana. Das Fort war vom Zeitpunkt seiner Erbauung, welche am 15. Oktober 1783 begann, bis 1850 im Besitz Dänemarks. 1850 ging es in britischen Besitz über, in dem es bis zur Unabhängigkeit Ghanas verblieb."
"http://dbpedia.org/resource/Fort_Kongenstein","http://xmlns.com/foaf/0.1/name","Fort Kongenstein"
"http://dbpedia.org/resource/Fort_Kongenstein","http://dbpedia.org/property/name","Fort Kongenstein"
"http://dbpedia.org/resource/Fort_Kongenstein","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fort_Kongenstein.jpg"
"http://dbpedia.org/resource/Fort_Kongenstein","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Remains_of_Fort_Kongenstein_(A).jpg"
"http://dbpedia.org/resource/Fort_Kongenstein","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Remains_of_Fort_Kongenstein_(B).jpg"
"http://dbpedia.org/resource/Fort_Kongenstein","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Remains_of_Fort_Kongenstein_(F).jpg"
"http://dbpedia.org/resource/Fort_Kongenstein","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Remains_of_Fort_Kongenstein_(C).jpg"
"http://dbpedia.org/resource/Fort_Kongenstein","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Remains_of_Fort_Kongenstein_(D).jpg"
"http://dbpedia.org/resource/Fort_Kongenstein","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Fort_Kongenstein","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Aosta_Valley"
"http://dbpedia.org/resource/Fort_Kongenstein","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_Danish_colonies"
"http://dbpedia.org/resource/Fort_Kongenstein","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_installations_established_in_1783"
"http://dbpedia.org/resource/Fort_Kongenstein","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Greater_Accra_Region"
"http://dbpedia.org/resource/Fort_Kongenstein","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th_century_in_Ghana"
"http://dbpedia.org/resource/Fort_Kongenstein","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Forts_in_Ghana"
"http://dbpedia.org/resource/Fort_Kongenstein","http://dbpedia.org/ontology/wikiPageID",41624363
"http://dbpedia.org/resource/Fort_Kongenstein","http://dbpedia.org/ontology/wikiPageRevisionID",1107775461
"http://dbpedia.org/resource/Fort_Kongenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_Danish_colonies"
"http://dbpedia.org/resource/Fort_Kongenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghana"
"http://dbpedia.org/resource/Fort_Kongenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aosta_Valley"
"http://dbpedia.org/resource/Fort_Kongenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Greater_Accra_Region"
"http://dbpedia.org/resource/Fort_Kongenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th_century_in_Ghana"
"http://dbpedia.org/resource/Fort_Kongenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ada_Foah"
"http://dbpedia.org/resource/Fort_Kongenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Fort_Kongenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_installations_established_in_1783"
"http://dbpedia.org/resource/Fort_Kongenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Forts_in_Ghana"
"http://dbpedia.org/resource/Fort_Kongenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danish_people"
"http://dbpedia.org/resource/Fort_Kongenstein","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fort_Kongensteen"
"http://dbpedia.org/resource/Fort_Kongenstein","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Scuq"
"http://dbpedia.org/resource/Fort_Kongenstein","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kongensten_(fort)"
"http://dbpedia.org/resource/Fort_Kongenstein","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_86w4b"
"http://dbpedia.org/resource/Fort_Kongenstein","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Fort_Kongensten"
"http://dbpedia.org/resource/Fort_Kongenstein","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1438586"
"http://dbpedia.org/resource/Fort_Kongenstein","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Fort_Kongenstein"
"http://dbpedia.org/resource/Fort_Kongenstein","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Fort_Kongenstein","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:WikidataCoord"
"http://dbpedia.org/resource/Fort_Kongenstein","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gold_Coast"
"http://dbpedia.org/resource/Fort_Kongenstein","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Fort_Kongenstein","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Fort_Kongenstein","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_installation"
"http://dbpedia.org/resource/Fort_Kongenstein","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Fort_Kongenstein","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Remains_of_Fort_Kongenstein_(B).jpg?width=300"
"http://dbpedia.org/resource/Fort_Kongenstein","http://dbpedia.org/property/condition","ruins"
"http://dbpedia.org/resource/Fort_Kongenstein","http://dbpedia.org/property/built",1783
"http://dbpedia.org/resource/Fort_Kongenstein","http://dbpedia.org/property/caption","Remains of Fort Kongenstein"
"http://dbpedia.org/resource/Fort_Kongenstein","http://dbpedia.org/property/fate","washed away by the sea"
"http://dbpedia.org/resource/Fort_Kongenstein","http://dbpedia.org/property/imageSize",300
"http://dbpedia.org/resource/Fort_Kongenstein","http://dbpedia.org/property/location","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Fort_Kongenstein","http://dbpedia.org/property/location","http://dbpedia.org/resource/Aosta_Valley"
"http://dbpedia.org/resource/Fort_Kongenstein","http://dbpedia.org/property/pushpinMap","Ghana#Africa"
"http://dbpedia.org/resource/Fort_Kongenstein","http://dbpedia.org/property/pushpinRelief","y"
"http://dbpedia.org/resource/Fort_Kongenstein","http://dbpedia.org/ontology/abstract","Fort Kongenstein (Danish: Fort Kongensten) was a Danish trading fort located in Ada Foah, Ghana built in 1783. A greater portion of the fort has since been washed away by the sea waves."
"http://dbpedia.org/resource/Fort_Kongenstein","http://dbpedia.org/ontology/abstract","Fort Kongensteen (dänisch für Fort Königsstein), auch Fort Ada genannt, war ein befestigter Militärposten am rechten Ufer der Volta-Mündung im heutigen Ghana. Das Fort war vom Zeitpunkt seiner Erbauung, welche am 15. Oktober 1783 begann, bis 1850 im Besitz Dänemarks. 1850 ging es in britischen Besitz über, in dem es bis zur Unabhängigkeit Ghanas verblieb."
"http://dbpedia.org/resource/Fort_Kongenstein","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Fort"
"http://dbpedia.org/resource/Fort_Kongenstein","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Fort_Kongenstein?oldid=1107775461&ns=0"
"http://dbpedia.org/resource/Fort_Kongenstein","http://dbpedia.org/ontology/wikiPageLength",1703
"http://dbpedia.org/resource/Fort_Kongenstein","http://dbpedia.org/ontology/buildingEndDate","1783"
"http://dbpedia.org/resource/Fort_Kongenstein","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Fort_Kongenstein"
