"subject","predicate","object"
"http://dbpedia.org/resource/Rude_Boy_(Rihanna_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Rude_Boy_(Rihanna_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Rude_Boy_(Rihanna_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBillboardMainstreamTop40(PopSongs)Number-oneSingles"
"http://dbpedia.org/resource/Rude_Boy_(Rihanna_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Rude_Boy_(Rihanna_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBillboardRhythmicAirplayNumber-oneSingles"
"http://dbpedia.org/resource/Rude_Boy_(Rihanna_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUKR&BSinglesChartNumber-oneSingles"
"http://dbpedia.org/resource/Rude_Boy_(Rihanna_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNumber-oneSinglesInAustralia"
"http://dbpedia.org/resource/Rude_Boy_(Rihanna_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Rude_Boy_(Rihanna_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Rude_Boy_(Rihanna_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNumber-oneSinglesInRomania"
"http://dbpedia.org/resource/Rude_Boy_(Rihanna_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Rude_Boy_(Rihanna_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rude_Boy_(Rihanna_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Rude_Boy_(Rihanna_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Rude_Boy_(Rihanna_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Rude_Boy_(Rihanna_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Rude_Boy_(Rihanna_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Rude_Boy_(Rihanna_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Rude_Boy_(Rihanna_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBillboardHotDanceClubSongsNumber-oneSingles"
"http://dbpedia.org/resource/Rude_Boy_(Rihanna_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Rude_Boy_(Rihanna_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBillboardHot100Number-oneSingles"
"http://dbpedia.org/resource/Rude_Boy_(Rihanna_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Rude_Boy_(Rihanna_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2010Singles"
"http://dbpedia.org/resource/Rude_Boy_(Rihanna_song)","http://www.w3.org/2000/01/rdf-schema#label","Rude Boy"
"http://dbpedia.org/resource/Rude_Boy_(Rihanna_song)","http://www.w3.org/2000/01/rdf-schema#label","Rude Boy (Lied)"
"http://dbpedia.org/resource/Rude_Boy_(Rihanna_song)","http://www.w3.org/2000/01/rdf-schema#label","Rude Boy (Rihanna song)"
"http://dbpedia.org/resource/Rude_Boy_(Rihanna_song)","http://www.w3.org/2000/01/rdf-schema#label","Rude Boy (chanson)"
"http://dbpedia.org/resource/Rude_Boy_(Rihanna_song)","http://www.w3.org/2000/01/rdf-schema#label","Rude Boy"
"http://dbpedia.org/resource/Rude_Boy_(Rihanna_song)","http://www.w3.org/2000/01/rdf-schema#label","Rude Boy (singel)"
"http://dbpedia.org/resource/Rude_Boy_(Rihanna_song)","http://www.w3.org/2000/01/rdf-schema#label","Rude Boy"
"http://dbpedia.org/resource/Rude_Boy_(Rihanna_song)","http://www.w3.org/2000/01/rdf-schema#label","Rude Boy"
"http://dbpedia.org/resource/Rude_Boy_(Rihanna_song)","http://www.w3.org/2000/01/rdf-schema#label","رود بوي (أغنية ريانا)"
"http://dbpedia.org/resource/Rude_Boy_(Rihanna_song)","http://www.w3.org/2000/01/rdf-schema#label","Rude Boy (пісня Ріанни)"
"http://dbpedia.org/resource/Rude_Boy_(Rihanna_song)","http://www.w3.org/2000/01/rdf-schema#label","Rude Boy"
"http://dbpedia.org/resource/Rude_Boy_(Rihanna_song)","http://www.w3.org/2000/01/rdf-schema#label","坏孩子 (歌曲)"
"http://dbpedia.org/resource/Rude_Boy_(Rihanna_song)","http://www.w3.org/2000/01/rdf-schema#label","Rude Boy (Rihanna)"
"http://dbpedia.org/resource/Rude_Boy_(Rihanna_song)","http://www.w3.org/2000/01/rdf-schema#label","Rude Boy (canción)"
"http://dbpedia.org/resource/Rude_Boy_(Rihanna_song)","http://www.w3.org/2000/01/rdf-schema#label","ルード・ボーイ (リアーナの曲)"
"http://dbpedia.org/resource/Rude_Boy_(Rihanna_song)","http://www.w3.org/2000/01/rdf-schema#label","Rude Boy (Rihanna)"
"http://dbpedia.org/resource/Rude_Boy_(Rihanna_song)","http://www.w3.org/2000/01/rdf-schema#comment","《坏孩子》（英語：Rude Boy）是巴贝多歌手蕾哈娜的一首歌曲，收录在其2009年的第四张专辑《》。Def Jam于2010年2月19日将这首歌作为专辑的第三张单曲释出。蕾哈娜与、、和共同创作，斯怀尔同时与星门共同制作此歌。《坏孩子》是一首快节奏的和节奏蓝调的歌曲，同时结合了牙买加音乐的元素。这首歌总体上获得了较为正面的专业评价；有些称其是整首专辑最精彩的歌曲，而其他则批评蕾哈娜的「单音调」和「冷冰冰的」声音表现。 《坏孩子》在美国告示牌百强单曲榜第四个星期登上了榜首，并持续五个星期，而其成为蕾哈娜第六首的榜首单曲。纵观全球，歌曲造就的了商业成功，其在澳大利亚的榜单上位于榜首并在德国、匈牙利、爱尔兰、纽西兰、挪威、波兰、斯洛伐克和英国的榜单上位于前五。随附的音乐录影带由梅琳娜・馬特索卡斯执导，使用了绿幕科技和许多道具包括一只填製的狮子和斑马。蕾哈娜首次表演这首歌是在迈阿密南海滩的百事超级盃，之后则在艾倫·狄珍妮秀和阿蘭·卡爾：大嘴秀上表演。《坏孩子》同时作为蕾哈娜Last Girl on Earth 巡迴演唱會、娜喊巡回演唱会、璀鑽世界巡迴演唱會和反了世界巡回演唱会的表演曲目。"
"http://dbpedia.org/resource/Rude_Boy_(Rihanna_song)","http://www.w3.org/2000/01/rdf-schema#comment","Rude Boy은 바베이도스의 가수 리한나의 노래이다. 그녀의 앨범 Rated R의 타이틀 곡이며 이 노래는 리한나의 6번째 빌보드 핫 100 1위 곡이다."
"http://dbpedia.org/resource/Rude_Boy_(Rihanna_song)","http://www.w3.org/2000/01/rdf-schema#comment","「ルード・ボーイ」(Rude Boy) はバルバドスのレコーディングアーティストリアーナの楽曲である。彼女の4枚目のスタジオ・アルバム『R指定』からの3枚目のシングルとして2010年2月19日に発売された。この楽曲は、エスター・ディーン、、、ロビン・リアーナ・フェンティによって書かれ、とスワイヤによってプロデュースされた。本作はスカとダンスホールレゲエに影響を受けたアップテンポの曲であり、2010年2月9日にアメリカ合衆国の都市ラジオで初公開された。 「ルード・ボーイ」の""ラガマフィンスタイル""は批評家から肯定的な評価を得た。また、アメリカとオーストラリアで首位を獲得し、カナダ、フランス、ドイツ、アイルランド、オランダ、ニュージーランド、スイス、イギリスで10位内に入るなど大衆的にも成功を収めた。本作は『R指定』で最も成功したシングルとなり、アメリカのBillboard Hot 100で5週連続1位を記録した。"
"http://dbpedia.org/resource/Rude_Boy_(Rihanna_song)","http://www.w3.org/2000/01/rdf-schema#comment","Rude Boy è un singolo della cantante barbadiana Rihanna, pubblicato il 19 febbraio 2010 come quarto estratto dal quarto album in studio Rated R."
"http://dbpedia.org/resource/Rude_Boy_(Rihanna_song)","http://www.w3.org/2000/01/rdf-schema#comment","«Rude Boy» (рус. Грубиян) — четвёртый сингл барбадосской певицы Рианны из её четвёртого студийного альбома Rated R (2009)."
"http://dbpedia.org/resource/Rude_Boy_(Rihanna_song)","http://www.w3.org/2000/01/rdf-schema#comment","Rude Boy (ang. Niegrzeczny chłopak) – utwór nagrany przez barbadoską wokalistkę Rihannę, pochodzący z jej czwartego albumu studyjnego Rated R, wydany jako trzeci singel 9 lutego 2010 roku. Piosenka osiągnęła bardzo duży sukces komercyjny, dochodząc do pierwszej pozycji w Australii i Polsce. „Rude Boy” przez pięć tygodni z rzędu znajdował się na najwyższym miejscu notowania Billboard Hot 100, stając się szóstym singlem numer jeden artystki w Stanach Zjednoczonych."
"http://dbpedia.org/resource/Rude_Boy_(Rihanna_song)","http://www.w3.org/2000/01/rdf-schema#comment","Rude Boy ist ein Lied der barbadischen R&B-Sängerin Rihanna. Es gehört den Genres Contemporary R&B, Pop und Dancehall an. Es wurde als dritte Single aus ihrem vierten Album Rated R veröffentlicht. Rude Boy wurde von den Kritikern gut aufgenommen und war weltweit ein kommerzieller Erfolg. Es erreichte unter anderem in den USA und Australien Platz eins der Hitparaden, sowie die Top-Five in fast jedem Land weltweit. In den USA ist Rude Boy Rihannas erfolgreichste und bestverkaufte Single von Rated R und stand fünf Wochen an der Spitze der amerikanischen Billboard Hot 100. Das Musikvideo basiert auf dem jamaikanischen Dancehall Theme, mit Einflüssen von Keith Haring."
"http://dbpedia.org/resource/Rude_Boy_(Rihanna_song)","http://www.w3.org/2000/01/rdf-schema#comment","Rude Boy is een nummer van de Barbadiaanse zangeres Rihanna. Het nummer uitgebracht als de tweede single van haar vierde studioalbum Rated R. Het nummer is geschreven door StarGate, Pendulum-zanger Rob Swire, Ester Dean, Makeba Riddick en Rihanna zelf en geproduceerd door de twee eerstgenoemden. De videoclip was bij de MTV Video Music Awards genomineerd voor de prijs voor de video van het jaar."
