"subject","predicate","object"
"http://dbpedia.org/resource/Golden_Bay-Motueka_Rugby_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Golden_Bay-Motueka_Rugby_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Golden_Bay-Motueka_Rugby_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Golden_Bay-Motueka_Rugby_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Golden_Bay-Motueka_Rugby_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Golden_Bay-Motueka_Rugby_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctNewZealandRugbyUnionTeams"
"http://dbpedia.org/resource/Golden_Bay-Motueka_Rugby_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Golden_Bay-Motueka_Rugby_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Golden_Bay-Motueka_Rugby_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Golden_Bay-Motueka_Rugby_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Golden_Bay-Motueka_Rugby_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/Golden_Bay-Motueka_Rugby_Union","http://www.w3.org/2000/01/rdf-schema#label","Golden Bay-Motueka Rugby Union"
"http://dbpedia.org/resource/Golden_Bay-Motueka_Rugby_Union","http://www.w3.org/2000/01/rdf-schema#comment","The Golden Bay-Motueka Rugby Union was the governing body for rugby union in the Motueka and Golden Bay area, in the northwest of the South Island of New Zealand, between 1920 and 1967."
"http://dbpedia.org/resource/Golden_Bay-Motueka_Rugby_Union","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1967_disestablishments_in_New_Zealand"
"http://dbpedia.org/resource/Golden_Bay-Motueka_Rugby_Union","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_New_Zealand_rugby_union_governing_bodies"
"http://dbpedia.org/resource/Golden_Bay-Motueka_Rugby_Union","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Motueka"
"http://dbpedia.org/resource/Golden_Bay-Motueka_Rugby_Union","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_organizations_disestablished_in_1967"
"http://dbpedia.org/resource/Golden_Bay-Motueka_Rugby_Union","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920_establishments_in_New_Zealand"
"http://dbpedia.org/resource/Golden_Bay-Motueka_Rugby_Union","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sport_in_the_Tasman_District"
"http://dbpedia.org/resource/Golden_Bay-Motueka_Rugby_Union","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_New_Zealand_rugby_union_teams"
"http://dbpedia.org/resource/Golden_Bay-Motueka_Rugby_Union","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_organizations_established_in_1920"
"http://dbpedia.org/resource/Golden_Bay-Motueka_Rugby_Union","http://dbpedia.org/ontology/wikiPageID",18961210
"http://dbpedia.org/resource/Golden_Bay-Motueka_Rugby_Union","http://dbpedia.org/ontology/wikiPageRevisionID",1107117988
"http://dbpedia.org/resource/Golden_Bay-Motueka_Rugby_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motueka"
"http://dbpedia.org/resource/Golden_Bay-Motueka_Rugby_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Rugby_Football_Union"
"http://dbpedia.org/resource/Golden_Bay-Motueka_Rugby_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1967_disestablishments_in_New_Zealand"
"http://dbpedia.org/resource/Golden_Bay-Motueka_Rugby_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Motueka"
"http://dbpedia.org/resource/Golden_Bay-Motueka_Rugby_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_New_Zealand_rugby_union_governing_bodies"
"http://dbpedia.org/resource/Golden_Bay-Motueka_Rugby_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taranaki_Rugby_Football_Union"
