"subject","predicate","object"
"http://dbpedia.org/resource/Ching_(instrument)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCambodianMusicalInstruments"
"http://dbpedia.org/resource/Ching_(instrument)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Ching_(instrument)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ching_(instrument)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Ching_(instrument)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCymbals"
"http://dbpedia.org/resource/Ching_(instrument)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ching_(instrument)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ching_(instrument)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatThaiMusicalInstruments"
"http://dbpedia.org/resource/Ching_(instrument)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ching_(instrument)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Ching_(instrument)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cymbal103157348"
"http://dbpedia.org/resource/Ching_(instrument)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrument103574816"
"http://dbpedia.org/resource/Ching_(instrument)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PercussionInstrument103915437"
"http://dbpedia.org/resource/Ching_(instrument)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalInstrument103800933"
"http://dbpedia.org/resource/Ching_(instrument)","http://www.w3.org/2000/01/rdf-schema#label","Ching (instrument)"
"http://dbpedia.org/resource/Ching_(instrument)","http://www.w3.org/2000/01/rdf-schema#label","Чинг (музыкальный инструмент)"
"http://dbpedia.org/resource/Ching_(instrument)","http://www.w3.org/2000/01/rdf-schema#label","Ching (instrument)"
"http://dbpedia.org/resource/Ching_(instrument)","http://www.w3.org/2000/01/rdf-schema#comment","Ching (also spelled Chheng, Khmer: ឈិង or Chhing, Thai: ฉิ่ง) are finger cymbals played in Cambodian and Thai theater and dance ensembles."
"http://dbpedia.org/resource/Ching_(instrument)","http://www.w3.org/2000/01/rdf-schema#comment","Чинг (тайск. ฉิ่ง, по-английски: Ching или Chhing) - бронзовые чашеобразные музыкальные тарелки диаметром 5-6.5 см, распространённые в Юго-Восточной Азии. Используются в традиционных ансамблях, буддийских ритуалах, а также в музыке для боёв Муай тай. Классический ритм игры на них состоит из чередований открытого (""чинг"") и закрытого (""чеп"") звучаний (при ударе, соответственно, чашечки либо размыкают, либо удерживают вместе)."
"http://dbpedia.org/resource/Ching_(instrument)","http://www.w3.org/2000/01/rdf-schema#comment","Les ching (ou chhing) sont des sortes de petites cymbales utilisées dans la musique cambodgienne et thailandaise, essentiellement pour marquer le rythme. Elles sont classées dans la catégorie des idiophones à concussion dans le système Hornbostel-Sachs."
"http://dbpedia.org/resource/Ching_(instrument)","http://dbpedia.org/property/name","Ching"
"http://dbpedia.org/resource/Ching_(instrument)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wat_Thai_Village_DC_2013_(9340262911).jpg"
"http://dbpedia.org/resource/Ching_(instrument)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ching_(musical_instrument).jpg"
"http://dbpedia.org/resource/Ching_(instrument)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cambodian_musical_instruments"
"http://dbpedia.org/resource/Ching_(instrument)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cymbals"
"http://dbpedia.org/resource/Ching_(instrument)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Thai_musical_instruments"
"http://dbpedia.org/resource/Ching_(instrument)","http://dbpedia.org/ontology/wikiPageID",10555915
"http://dbpedia.org/resource/Ching_(instrument)","http://dbpedia.org/ontology/wikiPageRevisionID",1089310464
"http://dbpedia.org/resource/Ching_(instrument)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cymbal"
"http://dbpedia.org/resource/Ching_(instrument)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drum"
"http://dbpedia.org/resource/Ching_(instrument)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cymbals"
"http://dbpedia.org/resource/Ching_(instrument)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idiophone"
"http://dbpedia.org/resource/Ching_(instrument)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xylophone"
"http://dbpedia.org/resource/Ching_(instrument)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metallophone"
"http://dbpedia.org/resource/Ching_(instrument)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_of_Cambodia"
"http://dbpedia.org/resource/Ching_(instrument)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambodia"
"http://dbpedia.org/resource/Ching_(instrument)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_of_Thailand"
"http://dbpedia.org/resource/Ching_(instrument)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gong_chime"
"http://dbpedia.org/resource/Ching_(instrument)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flute"
"http://dbpedia.org/resource/Ching_(instrument)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thailand"
"http://dbpedia.org/resource/Ching_(instrument)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zither"
"http://dbpedia.org/resource/Ching_(instrument)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Thai_musical_instruments"
"http://dbpedia.org/resource/Ching_(instrument)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Wat_Thai_Village_DC_2013_(9340262911).jpg"
"http://dbpedia.org/resource/Ching_(instrument)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cambodian_musical_instruments"
"http://dbpedia.org/resource/Ching_(instrument)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Onomatopoeia"
"http://dbpedia.org/resource/Ching_(instrument)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120301210712/http:/www.culture.go.th/research/musical/music/south_music/mp3/mong_ching.mp3"
"http://dbpedia.org/resource/Ching_(instrument)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04mg2b"
"http://dbpedia.org/resource/Ching_(instrument)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чинг_(музыкальный_инструмент)"
"http://dbpedia.org/resource/Ching_(instrument)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2066397"
"http://dbpedia.org/resource/Ching_(instrument)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ching_(instrument)"
"http://dbpedia.org/resource/Ching_(instrument)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/xdgN"
"http://dbpedia.org/resource/Ching_(instrument)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ching_(instrument)"
"http://dbpedia.org/resource/Ching_(instrument)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ฉิ่ง"
"http://dbpedia.org/resource/Ching_(instrument)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ching_(instrument)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Thai_musical_instruments"
"http://dbpedia.org/resource/Ching_(instrument)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cambodian_musical_instruments"
"http://dbpedia.org/resource/Ching_(instrument)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Ching_(instrument)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Concussion_idiophones"
"http://dbpedia.org/resource/Ching_(instrument)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cambodia-stub"
"http://dbpedia.org/resource/Ching_(instrument)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_instrument"
"http://dbpedia.org/resource/Ching_(instrument)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ching_(musical_instrument).jpg?width=300"
"http://dbpedia.org/resource/Ching_(instrument)","http://dbpedia.org/property/background","percussion"
"http://dbpedia.org/resource/Ching_(instrument)","http://dbpedia.org/property/names","Chheng, Chhing"
"http://dbpedia.org/resource/Ching_(instrument)","http://dbpedia.org/ontology/abstract","Ching (also spelled Chheng, Khmer: ឈិង or Chhing, Thai: ฉิ่ง) are finger cymbals played in Cambodian and Thai theater and dance ensembles."
"http://dbpedia.org/resource/Ching_(instrument)","http://dbpedia.org/ontology/abstract","Les ching (ou chhing) sont des sortes de petites cymbales utilisées dans la musique cambodgienne et thailandaise, essentiellement pour marquer le rythme. Elles sont classées dans la catégorie des idiophones à concussion dans le système Hornbostel-Sachs."
"http://dbpedia.org/resource/Ching_(instrument)","http://dbpedia.org/ontology/abstract","Чинг (тайск. ฉิ่ง, по-английски: Ching или Chhing) - бронзовые чашеобразные музыкальные тарелки диаметром 5-6.5 см, распространённые в Юго-Восточной Азии. Используются в традиционных ансамблях, буддийских ритуалах, а также в музыке для боёв Муай тай. Классический ритм игры на них состоит из чередований открытого (""чинг"") и закрытого (""чеп"") звучаний (при ударе, соответственно, чашечки либо размыкают, либо удерживают вместе)."
"http://dbpedia.org/resource/Ching_(instrument)","http://dbpedia.org/property/hornbostelSachs",111.142
"http://dbpedia.org/resource/Ching_(instrument)","http://dbpedia.org/property/imageCapt","A pair of ching"
"http://dbpedia.org/resource/Ching_(instrument)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Cymbals"
"http://dbpedia.org/resource/Ching_(instrument)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ching_(instrument)?oldid=1089310464&ns=0"
"http://dbpedia.org/resource/Ching_(instrument)","http://dbpedia.org/ontology/wikiPageLength",3593
"http://dbpedia.org/resource/Ching_(instrument)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ching_(instrument)"
