"subject","predicate","object"
"http://dbpedia.org/resource/Love_and_Duty_(1931_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Love_and_Duty_(1931_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Love_and_Duty_(1931_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Love_and_Duty_(1931_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Love_and_Duty_(1931_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Love_and_Duty_(1931_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Love_and_Duty_(1931_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Love_and_Duty_(1931_film)","http://www.w3.org/2000/01/rdf-schema#label","Iàn'ài yǔ yìwù"
"http://dbpedia.org/resource/Love_and_Duty_(1931_film)","http://www.w3.org/2000/01/rdf-schema#label","Love and Duty (1931 film)"
"http://dbpedia.org/resource/Love_and_Duty_(1931_film)","http://www.w3.org/2000/01/rdf-schema#label","戀愛與義務"
"http://dbpedia.org/resource/Love_and_Duty_(1931_film)","http://www.w3.org/2000/01/rdf-schema#label","Love and Duty"
"http://dbpedia.org/resource/Love_and_Duty_(1931_film)","http://www.w3.org/2000/01/rdf-schema#label","Amor i deure"
"http://dbpedia.org/resource/Love_and_Duty_(1931_film)","http://www.w3.org/2000/01/rdf-schema#label","Love and Duty (film 1931)"
"http://dbpedia.org/resource/Love_and_Duty_(1931_film)","http://www.w3.org/2000/01/rdf-schema#comment","戀愛與義務是一部根據波蘭裔中国女作家的同名小說改編，中國聯華影業公司於1931年出品的黑白無聲電影，由卜萬蒼執導，阮玲玉及金焰領銜主演。多年來原以為電影底片已經散佚，直到唯一的完整拷貝在1990年代於烏拉圭被發現並進行修復後終於又重見天日。"
"http://dbpedia.org/resource/Love_and_Duty_(1931_film)","http://www.w3.org/2000/01/rdf-schema#comment","Iiàn'ài yǔ yìwù (chino tradicional: 戀愛與義務 chino simplificado:恋爱与义务 español Amor y deber​) es una película muda china de 1931, dirigida por Bu Wancang y protagonizada por Ruan Lingyu y Jin Yan. ​ Fue la segunda colaboración entre el director y la actriz Ruan Lingyu."
"http://dbpedia.org/resource/Love_and_Duty_(1931_film)","http://www.w3.org/2000/01/rdf-schema#comment","Love and Duty (戀愛與義務T, 恋爱与义务S, Liàn'ài yǔ yìwùP) è un film muto cinese del 1931, diretto da Bu Wancang e interpretato da Ruan Lingyu e Jin Yan."
"http://dbpedia.org/resource/Love_and_Duty_(1931_film)","http://www.w3.org/2000/01/rdf-schema#comment","Amor i deure (xinès tradicional: 戀愛與義務 xinès simplificat:恋爱与义务 mandarí: Liàn'ài iǔ yìwù) és una pel·lícula muda xinesa de 1931, dirigida per i protagonitzada per Ruan Lingyu i Jin Yan. Va ser la segona col·laboració entre el director i l'actriu Ruan Lingyu."
"http://dbpedia.org/resource/Love_and_Duty_(1931_film)","http://www.w3.org/2000/01/rdf-schema#comment","Love and Duty is a 1931 Chinese silent film, directed by Bu Wancang and starring Ruan Lingyu and Jin Yan. Long considered lost, it was accidentally rediscovered in Uruguay in the 1990s, and almost immediately hailed as one of the greatest Chinese silent films. Like many Chinese silent films, it features both Chinese and English intertitles. Ruan Lingyu portrays two different characters, and the split screen technology is used for scenes where both characters appear."
"http://dbpedia.org/resource/Love_and_Duty_(1931_film)","http://www.w3.org/2000/01/rdf-schema#comment","Love and Duty adalah sebuah film bisu Tiongkok 1931, yang disutradarai oleh dan dibintangi oleh Ruan Lingyu and Jin Yan. Lama dianggap telah hilang, film tersebut secara tidak sengaja ditemukan kembali di Uruguay pada 1990an, dan dianggap sebagai salah satu film bisu Tiongkok terbaik. Seperti banyak film bisu Tiongkok, film tersebut menampilkan antarjudul bahasa China dan Inggris."
"http://dbpedia.org/resource/Love_and_Duty_(1931_film)","http://xmlns.com/foaf/0.1/name","Love and Duty"
"http://dbpedia.org/resource/Love_and_Duty_(1931_film)","http://dbpedia.org/property/name","Love and Duty"
"http://dbpedia.org/resource/Love_and_Duty_(1931_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LoveandDuty.jpg"
"http://dbpedia.org/resource/Love_and_Duty_(1931_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chinese_silent_films"
"http://dbpedia.org/resource/Love_and_Duty_(1931_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Silent_drama_films"
"http://dbpedia.org/resource/Love_and_Duty_(1931_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lianhua_Film_Company_films"
"http://dbpedia.org/resource/Love_and_Duty_(1931_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chinese_drama_films"
"http://dbpedia.org/resource/Love_and_Duty_(1931_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1931_drama_films"
"http://dbpedia.org/resource/Love_and_Duty_(1931_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1931_films"
"http://dbpedia.org/resource/Love_and_Duty_(1931_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chinese_black-and-white_films"
"http://dbpedia.org/resource/Love_and_Duty_(1931_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_rediscovered_films"
"http://dbpedia.org/resource/Love_and_Duty_(1931_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Bu_Wancang"
"http://dbpedia.org/resource/Love_and_Duty_(1931_film)","http://dbpedia.org/ontology/wikiPageID",10542419
"http://dbpedia.org/resource/Love_and_Duty_(1931_film)","http://dbpedia.org/ontology/wikiPageRevisionID",1108761276
"http://dbpedia.org/resource/Love_and_Duty_(1931_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruan_Lingyu"
"http://dbpedia.org/resource/Love_and_Duty_(1931_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Love_and_Duty_(1931_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poles"
"http://dbpedia.org/resource/Love_and_Duty_(1931_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Expatriate"
"http://dbpedia.org/resource/Love_and_Duty_(1931_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chinese_silent_films"
"http://dbpedia.org/resource/Love_and_Duty_(1931_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korean_people"
"http://dbpedia.org/resource/Love_and_Duty_(1931_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2K_resolution"
"http://dbpedia.org/resource/Love_and_Duty_(1931_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne_International_Film_Festival"
"http://dbpedia.org/resource/Love_and_Duty_(1931_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silent_film"
"http://dbpedia.org/resource/Love_and_Duty_(1931_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Li_Minwei"
