"subject","predicate","object"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Saint_Joseph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Saint_Joseph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Saint_Joseph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Saint_Joseph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Saint_Joseph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Saint_Joseph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReligiousOrganizationsEstablishedIn1868"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Saint_Joseph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Saint_Joseph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Saint_Joseph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Saint_Joseph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Saint_Joseph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Saint_Joseph","http://www.w3.org/2000/01/rdf-schema#label","Diecezja Saint Joseph"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Saint_Joseph","http://www.w3.org/2000/01/rdf-schema#label","Roman Catholic Diocese of Saint Joseph"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Saint_Joseph","http://www.w3.org/2000/01/rdf-schema#label","Liste des évêques de Saint Joseph"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Saint_Joseph","http://www.w3.org/2000/01/rdf-schema#label","Bistum Saint Joseph"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Saint_Joseph","http://www.w3.org/2000/01/rdf-schema#comment","Diecezja Saint Joseph (łac. Dioecesis Sancti Iosephi, ang. Diocese of Saint Joseph) - historyczna diecezja Kościoła rzymskokatolickiego w metropolii Saint Louis w Stanach Zjednoczonych. Położona była w stanie Missouri pomiędzy rzekami Missouri i ."
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Saint_Joseph","http://www.w3.org/2000/01/rdf-schema#comment","The Roman Catholic Diocese of Saint Joseph was an ecclesiastical territory or diocese of the Roman Catholic Church in the northwestern part of the state of Missouri in the United States, erected on March 3, 1868, with territories taken from the Archdiocese of Saint Louis. Its first bishop was John Joseph Hogan. On July 2, 1956, the diocese lost territory to the newly erected Diocese of Jefferson City and the Diocese of Springfield–Cape Girardeau. On that date it was united to the Diocese of Kansas City, which was renamed the Diocese of Kansas City–Saint Joseph."
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Saint_Joseph","http://www.w3.org/2000/01/rdf-schema#comment","Das um Saint Joseph, Missouri gelegene ehemalige Bistum Saint Joseph wurde am 3. März 1868 aus dem Erzbistum Saint Louis herausgenommen und gehörte zukünftig dessen Kirchenprovinz an. Am 16. Juni 1911 erhielt es aus dem Gebiet des Erzbistums Saint Louis noch die Countys von Adair, Chariton, Clark, Knox, Lewis, Macon, Marion, Monroe, Ralls, Randolph und Shelby."
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Saint_Joseph","http://www.w3.org/2000/01/rdf-schema#comment","Liste des évêques de Saint Joseph (Dioecesis Sancti Iosephi) L'évêché de Saint Joseph, dans le Missouri, aux États-Unis, est créé le 3 mars 1868 par détachement de l'archevêché de Saint Louis. Il fusionne le 2 juillet 1956 avec l'évêché de Kansas City pour former l'évêché de Kansas City-Saint Joseph."
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Saint_Joseph","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.758056640625
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Saint_Joseph","http://www.w3.org/2003/01/geo/wgs84_pos#long",-94.836669921875
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Saint_Joseph","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1868_establishments_in_Missouri"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Saint_Joseph","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1956_disestablishments_in_the_United_States"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Saint_Joseph","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Missouri"
