"subject","predicate","object"
"http://dbpedia.org/resource/Intactivist","http://www.w3.org/2000/01/rdf-schema#label","Intactivist"
"http://dbpedia.org/resource/Intactivist","http://dbpedia.org/ontology/wikiPageID",1393282
"http://dbpedia.org/resource/Intactivist","http://dbpedia.org/ontology/wikiPageRevisionID",1021669792
"http://dbpedia.org/resource/Intactivist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Circumcision_controversies"
"http://dbpedia.org/resource/Intactivist","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Circumcision_controversies"
"http://dbpedia.org/resource/Intactivist","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_related_word"
"http://dbpedia.org/resource/Intactivist","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Intactivist","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Intactivist","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_unprintworthy"
"http://dbpedia.org/resource/Intactivist","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Intactivist?oldid=1021669792&ns=0"
"http://dbpedia.org/resource/Intactivist","http://dbpedia.org/ontology/wikiPageLength",158
"http://dbpedia.org/resource/Intactivist","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Intactivist"
