"subject","predicate","object"
"http://dbpedia.org/resource/Category:Hong_Kong_judges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Hong_Kong_judges","http://www.w3.org/2000/01/rdf-schema#label","Hong Kong judges"
"http://dbpedia.org/resource/Category:Hong_Kong_judges","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Hong_Kong_legal_professionals"
"http://dbpedia.org/resource/Category:Hong_Kong_judges","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Judiciary_of_Hong_Kong"
"http://dbpedia.org/resource/Category:Hong_Kong_judges","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Judges_by_nationality"
"http://dbpedia.org/resource/Category:Hong_Kong_judges","http://www.w3.org/2004/02/skos/core#prefLabel","Hong Kong judges"
"http://dbpedia.org/resource/Category:Hong_Kong_judges","http://dbpedia.org/ontology/wikiPageID",1413998
"http://dbpedia.org/resource/Category:Hong_Kong_judges","http://dbpedia.org/ontology/wikiPageRevisionID",1098842915
"http://dbpedia.org/resource/Category:Hong_Kong_judges","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Hong_Kong_judges","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Hong_Kong_judges?oldid=1098842915&ns=14"
