"subject","predicate","object"
"http://dbpedia.org/resource/Kawai_Q-80","http://www.w3.org/2000/01/rdf-schema#label","Kawai Q-80"
"http://dbpedia.org/resource/Kawai_Q-80","http://www.w3.org/2000/01/rdf-schema#comment","The Kawai Q-80 by Kawai Musical Instruments in 1989, is a music sequencer that has a built in 2DD floppy disk drive for storage. It allows playback, editing, and recording via its MIDI connections. There is a battery backup to hold the configuration when the unit is powered down. The tempo can be set from 40-250 beats per minute."
"http://dbpedia.org/resource/Kawai_Q-80","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Products_introduced_in_1989"
"http://dbpedia.org/resource/Kawai_Q-80","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kawai_synthesizers"
"http://dbpedia.org/resource/Kawai_Q-80","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_sequencers"
"http://dbpedia.org/resource/Kawai_Q-80","http://dbpedia.org/ontology/wikiPageID",58046455
"http://dbpedia.org/resource/Kawai_Q-80","http://dbpedia.org/ontology/wikiPageRevisionID",1001175914
"http://dbpedia.org/resource/Kawai_Q-80","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Floppy_disk"
"http://dbpedia.org/resource/Kawai_Q-80","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_sequencer"
"http://dbpedia.org/resource/Kawai_Q-80","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kawai_synthesizers"
"http://dbpedia.org/resource/Kawai_Q-80","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tempo"
"http://dbpedia.org/resource/Kawai_Q-80","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MIDI"
"http://dbpedia.org/resource/Kawai_Q-80","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kawai_Musical_Instruments"
"http://dbpedia.org/resource/Kawai_Q-80","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Products_introduced_in_1989"
"http://dbpedia.org/resource/Kawai_Q-80","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Music_sequencers"
"http://dbpedia.org/resource/Kawai_Q-80","http://dbpedia.org/ontology/wikiPageExternalLink","https://drive.google.com/file/d/0B3OQk-sD72jXN3UwUF9tNGF6UmM/view"
"http://dbpedia.org/resource/Kawai_Q-80","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5ZWye"
"http://dbpedia.org/resource/Kawai_Q-80","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56275803"
"http://dbpedia.org/resource/Kawai_Q-80","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Electronic-musical-instrument-stub"
"http://dbpedia.org/resource/Kawai_Q-80","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Kawai_Q-80","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Kawai"
"http://dbpedia.org/resource/Kawai_Q-80","http://dbpedia.org/ontology/abstract","The Kawai Q-80 by Kawai Musical Instruments in 1989, is a music sequencer that has a built in 2DD floppy disk drive for storage. It allows playback, editing, and recording via its MIDI connections. There is a battery backup to hold the configuration when the unit is powered down. The tempo can be set from 40-250 beats per minute."
"http://dbpedia.org/resource/Kawai_Q-80","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Kawai_Q-80?oldid=1001175914&ns=0"
"http://dbpedia.org/resource/Kawai_Q-80","http://dbpedia.org/ontology/wikiPageLength",1437
"http://dbpedia.org/resource/Kawai_Q-80","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Kawai_Q-80"
