"subject","predicate","object"
"http://dbpedia.org/resource/Rhombodus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Rhombodus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Rhombodus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rhombodus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Rhombodus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Rhombodus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://dbpedia.org/resource/Rhombodus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Rhombodus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://dbpedia.org/resource/Rhombodus","http://www.w3.org/2000/01/rdf-schema#label","Rhombodus"
"http://dbpedia.org/resource/Rhombodus","http://www.w3.org/2000/01/rdf-schema#comment","Rhombodus is a prehistoric genus of ray belonging to the family . Species within this genus lived from the Cretaceous period, Maastrichtian age to the Paleocene epoch, from 70.6 to 55.8 million years ago."
"http://dbpedia.org/resource/Rhombodus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rhombodontidae_-_Rhombodus_meridionalis.jpg"
"http://dbpedia.org/resource/Rhombodus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rhombodus_NT_small.jpg"
"http://dbpedia.org/resource/Rhombodus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cretaceous_fish_of_Asia"
"http://dbpedia.org/resource/Rhombodus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paleocene_fish_of_Asia"
"http://dbpedia.org/resource/Rhombodus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rajiformes"
"http://dbpedia.org/resource/Rhombodus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prehistoric_fish_of_Africa"
"http://dbpedia.org/resource/Rhombodus","http://dbpedia.org/ontology/wikiPageID",14412252
"http://dbpedia.org/resource/Rhombodus","http://dbpedia.org/ontology/wikiPageRevisionID",1060836573
"http://dbpedia.org/resource/Rhombodus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_(fish)"
"http://dbpedia.org/resource/Rhombodus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajiformes"
"http://dbpedia.org/resource/Rhombodus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_prehistoric_cartilaginous_fish_(Chondrichthyes)"
"http://dbpedia.org/resource/Rhombodus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhombodontidae"
"http://dbpedia.org/resource/Rhombodus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chordata"
"http://dbpedia.org/resource/Rhombodus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flora_and_fauna_of_the_Maastrichtian_stage"
"http://dbpedia.org/resource/Rhombodus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Rhombodus_NT_small.jpg"
"http://dbpedia.org/resource/Rhombodus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animalia"
"http://dbpedia.org/resource/Rhombodus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Paleocene_fish_of_Asia"
"http://dbpedia.org/resource/Rhombodus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chondrichthyes"
"http://dbpedia.org/resource/Rhombodus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maastrichtian"
"http://dbpedia.org/resource/Rhombodus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khouribga"
"http://dbpedia.org/resource/Rhombodus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rajiformes"
"http://dbpedia.org/resource/Rhombodus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cretaceous"
"http://dbpedia.org/resource/Rhombodus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paleocene"
"http://dbpedia.org/resource/Rhombodus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cretaceous_fish_of_Asia"
"http://dbpedia.org/resource/Rhombodus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Prehistoric_fish_of_Africa"
"http://dbpedia.org/resource/Rhombodus","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/רומבודוס"
"http://dbpedia.org/resource/Rhombodus","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tQo5"
"http://dbpedia.org/resource/Rhombodus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7321328"
"http://dbpedia.org/resource/Rhombodus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d2r1_"
"http://dbpedia.org/resource/Rhombodus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Rhombodus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Rhombodus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxobox"
"http://dbpedia.org/resource/Rhombodus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Rhombodus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Rhombodus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Paleo-rajiformes-stub"
"http://dbpedia.org/resource/Rhombodus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fossil_range"
"http://dbpedia.org/resource/Rhombodus","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Rhombodontidae_-_Rhombodus_meridionalis.jpg?width=300"
"http://dbpedia.org/resource/Rhombodus","http://dbpedia.org/property/classis","http://dbpedia.org/resource/Chondrichthyes"
"http://dbpedia.org/resource/Rhombodus","http://dbpedia.org/property/familia","http://dbpedia.org/resource/Rhombodontidae"
"http://dbpedia.org/resource/Rhombodus","http://dbpedia.org/property/genus","Rhombodus"
"http://dbpedia.org/resource/Rhombodus","http://dbpedia.org/property/genusAuthority","Dames 1881"
"http://dbpedia.org/resource/Rhombodus","http://dbpedia.org/property/imageCaption","Fossil tail spines of Rhombodus meridionalis from Khouribga"
"http://dbpedia.org/resource/Rhombodus","http://dbpedia.org/property/imageWidth",250
"http://dbpedia.org/resource/Rhombodus","http://dbpedia.org/property/ordo","http://dbpedia.org/resource/Rajiformes"
"http://dbpedia.org/resource/Rhombodus","http://dbpedia.org/property/phylum","http://dbpedia.org/resource/Chordata"
"http://dbpedia.org/resource/Rhombodus","http://dbpedia.org/property/regnum","http://dbpedia.org/resource/Animalia"
"http://dbpedia.org/resource/Rhombodus","http://dbpedia.org/ontology/abstract","Rhombodus is a prehistoric genus of ray belonging to the family . Species within this genus lived from the Cretaceous period, Maastrichtian age to the Paleocene epoch, from 70.6 to 55.8 million years ago."
"http://dbpedia.org/resource/Rhombodus","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Rhombodus?oldid=1060836573&ns=0"
"http://dbpedia.org/resource/Rhombodus","http://dbpedia.org/ontology/wikiPageLength",2509
"http://dbpedia.org/resource/Rhombodus","http://dbpedia.org/ontology/class","http://dbpedia.org/resource/Chondrichthyes"
"http://dbpedia.org/resource/Rhombodus","http://dbpedia.org/ontology/family","http://dbpedia.org/resource/Rhombodontidae"
