"subject","predicate","object"
"http://dbpedia.org/resource/Yemeni_unification","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Yemeni_unification","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Yemeni_unification","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Yemeni_unification","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fusion107373602"
"http://dbpedia.org/resource/Yemeni_unification","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Happening107283608"
"http://dbpedia.org/resource/Yemeni_unification","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Yemeni_unification","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Yemeni_unification","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Union107373277"
"http://dbpedia.org/resource/Yemeni_unification","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalUnifications"
"http://dbpedia.org/resource/Yemeni_unification","http://www.w3.org/2000/01/rdf-schema#label","Jemenitische hereniging"
"http://dbpedia.org/resource/Yemeni_unification","http://www.w3.org/2000/01/rdf-schema#label","Объединение Йемена"
"http://dbpedia.org/resource/Yemeni_unification","http://www.w3.org/2000/01/rdf-schema#label","Unification du Yémen"
"http://dbpedia.org/resource/Yemeni_unification","http://www.w3.org/2000/01/rdf-schema#label","예멘의 통일"
"http://dbpedia.org/resource/Yemeni_unification","http://www.w3.org/2000/01/rdf-schema#label","Unificación yemení"
"http://dbpedia.org/resource/Yemeni_unification","http://www.w3.org/2000/01/rdf-schema#label","Penyatuan Yaman"
"http://dbpedia.org/resource/Yemeni_unification","http://www.w3.org/2000/01/rdf-schema#label","Yemeni unification"
"http://dbpedia.org/resource/Yemeni_unification","http://www.w3.org/2000/01/rdf-schema#label","الوحدة اليمنية"
"http://dbpedia.org/resource/Yemeni_unification","http://www.w3.org/2000/01/rdf-schema#label","Riunificazione dello Yemen"
"http://dbpedia.org/resource/Yemeni_unification","http://www.w3.org/2000/01/rdf-schema#label","也門統一"
