"subject","predicate","object"
"http://dbpedia.org/resource/Latrobe_Athletic_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Latrobe_Athletic_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/Latrobe_Athletic_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Latrobe_Athletic_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Latrobe_Athletic_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballTeam108080025"
"http://dbpedia.org/resource/Latrobe_Athletic_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Latrobe_Athletic_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Latrobe_Athletic_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctAmericanFootballTeamsInPennsylvania"
"http://dbpedia.org/resource/Latrobe_Athletic_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Latrobe_Athletic_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Latrobe_Athletic_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Latrobe_Athletic_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Latrobe_Athletic_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Latrobe_Athletic_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Latrobe_Athletic_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsClubsDisestablishedIn1909"
"http://dbpedia.org/resource/Latrobe_Athletic_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/Latrobe_Athletic_Association","http://www.w3.org/2000/01/rdf-schema#label","Latrobe Athletic Association"
"http://dbpedia.org/resource/Latrobe_Athletic_Association","http://www.w3.org/2000/01/rdf-schema#comment","The Latrobe Athletic Association was a professional football team located in Latrobe, Pennsylvania, from 1895 until 1909. A member of the unofficial Western Pennsylvania Professional Football Circuit, the team is best known for being the first football club to play a full season while composed entirely of professional players. In 1895, team's quarterback, John Brallier, also became the first football player to openly turn professional, by accepting $10 and expenses to play for Latrobe against the Jeannette Athletic Club."
"http://dbpedia.org/resource/Latrobe_Athletic_Association","http://dbpedia.org/property/name","Latrobe Athletic Association"
"http://dbpedia.org/resource/Latrobe_Athletic_Association","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dave_Berry_Latrobe.jpg"
"http://dbpedia.org/resource/Latrobe_Athletic_Association","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1895_Latrobe_team.jpg"
"http://dbpedia.org/resource/Latrobe_Athletic_Association","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Brallier_1895_W&J_uniform_cropped.jpg"
"http://dbpedia.org/resource/Latrobe_Athletic_Association","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1897_Latrobe.jpg"
"http://dbpedia.org/resource/Latrobe_Athletic_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Latrobe_Athletic_Association"
"http://dbpedia.org/resource/Latrobe_Athletic_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Pennsylvania"
"http://dbpedia.org/resource/Latrobe_Athletic_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Athletic_Club_football_teams_and_seasons"
"http://dbpedia.org/resource/Latrobe_Athletic_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_clubs_founded_by_the_YMCA"
"http://dbpedia.org/resource/Latrobe_Athletic_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_clubs_disestablished_in_1909"
"http://dbpedia.org/resource/Latrobe_Athletic_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1895_establishments_in_Pennsylvania"
"http://dbpedia.org/resource/Latrobe_Athletic_Association","http://dbpedia.org/ontology/wikiPageID",20517155
"http://dbpedia.org/resource/Latrobe_Athletic_Association","http://dbpedia.org/ontology/wikiPageRevisionID",1082494921
"http://dbpedia.org/resource/Latrobe_Athletic_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Latrobe_Athletic_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_&_Jefferson_Presidents_football"
"http://dbpedia.org/resource/Latrobe_Athletic_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canton_Bulldogs"
"http://dbpedia.org/resource/Latrobe_Athletic_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilkinsburg_Sterling_Athletic_Club"
"http://dbpedia.org/resource/Latrobe_Athletic_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/End_(American_football)"
"http://dbpedia.org/resource/Latrobe_Athletic_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1897_Latrobe.jpg"
