"subject","predicate","object"
"http://dbpedia.org/resource/9th_(Wellington_East_Coast)_Mounted_Rifles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/9th_(Wellington_East_Coast)_Mounted_Rifles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/9th_(Wellington_East_Coast)_Mounted_Rifles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/9th_(Wellington_East_Coast)_Mounted_Rifles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/9th_(Wellington_East_Coast)_Mounted_Rifles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/9th_(Wellington_East_Coast)_Mounted_Rifles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Troop_MilitaryUnit"
"http://dbpedia.org/resource/9th_(Wellington_East_Coast)_Mounted_Rifles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsEstablishedIn1911"
"http://dbpedia.org/resource/9th_(Wellington_East_Coast)_Mounted_Rifles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/9th_(Wellington_East_Coast)_Mounted_Rifles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/9th_(Wellington_East_Coast)_Mounted_Rifles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/9th_(Wellington_East_Coast)_Mounted_Rifles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/9th_(Wellington_East_Coast)_Mounted_Rifles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmyUnit108190754"
"http://dbpedia.org/resource/9th_(Wellington_East_Coast)_Mounted_Rifles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/9th_(Wellington_East_Coast)_Mounted_Rifles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Regiment108213817"
"http://dbpedia.org/resource/9th_(Wellington_East_Coast)_Mounted_Rifles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/9th_(Wellington_East_Coast)_Mounted_Rifles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/9th_(Wellington_East_Coast)_Mounted_Rifles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/9th_(Wellington_East_Coast)_Mounted_Rifles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/9th_(Wellington_East_Coast)_Mounted_Rifles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsDisestablishedIn1921"
"http://dbpedia.org/resource/9th_(Wellington_East_Coast)_Mounted_Rifles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/9th_(Wellington_East_Coast)_Mounted_Rifles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsOfNewZealandInWorldWarI"
"http://dbpedia.org/resource/9th_(Wellington_East_Coast)_Mounted_Rifles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/9th_(Wellington_East_Coast)_Mounted_Rifles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/9th_(Wellington_East_Coast)_Mounted_Rifles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/9th_(Wellington_East_Coast)_Mounted_Rifles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCavalryRegimentsOfNewZealand"
"http://dbpedia.org/resource/9th_(Wellington_East_Coast)_Mounted_Rifles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/9th_(Wellington_East_Coast)_Mounted_Rifles","http://www.w3.org/2000/01/rdf-schema#label","9th (Wellington East Coast) Mounted Rifles"
"http://dbpedia.org/resource/9th_(Wellington_East_Coast)_Mounted_Rifles","http://www.w3.org/2000/01/rdf-schema#comment","The 9th (Wellington East Coast) Mounted Rifles was formed on March 17, 1911. They were mobilised during World War I as a squadron of the Wellington Mounted Rifles Regiment. They served in the Middle Eastern theatre of World War I and first saw action during the Battle of Gallipoli.As a part of the larger New Zealand Mounted Rifles Brigade (of the ANZAC Mounted Division) they went on to serve in the Sinai and Palestine Campaign."
"http://dbpedia.org/resource/9th_(Wellington_East_Coast)_Mounted_Rifles","http://xmlns.com/foaf/0.1/name","9th (Wellington East Coast) Mounted Rifles"
"http://dbpedia.org/resource/9th_(Wellington_East_Coast)_Mounted_Rifles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Middle_Eastern_data_form_middle_eastern_studies_web.png"
"http://dbpedia.org/resource/9th_(Wellington_East_Coast)_Mounted_Rifles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cap_badge_Wellington_East_Coast_Mounted_Rifles.svg"
"http://dbpedia.org/resource/9th_(Wellington_East_Coast)_Mounted_Rifles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1921"
"http://dbpedia.org/resource/9th_(Wellington_East_Coast)_Mounted_Rifles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_of_New_Zealand_in_World_War_I"
"http://dbpedia.org/resource/9th_(Wellington_East_Coast)_Mounted_Rifles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_in_World_War_I"
"http://dbpedia.org/resource/9th_(Wellington_East_Coast)_Mounted_Rifles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1911_establishments_in_New_Zealand"
"http://dbpedia.org/resource/9th_(Wellington_East_Coast)_Mounted_Rifles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cavalry_regiments_of_New_Zealand"
"http://dbpedia.org/resource/9th_(Wellington_East_Coast)_Mounted_Rifles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1911"
"http://dbpedia.org/resource/9th_(Wellington_East_Coast)_Mounted_Rifles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_the_Wellington_Region"
"http://dbpedia.org/resource/9th_(Wellington_East_Coast)_Mounted_Rifles","http://dbpedia.org/ontology/wikiPageID",18675280
