"subject","predicate","object"
"http://dbpedia.org/resource/Prince-Bishopric_of_Osnabrück","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Prince-Bishopric_of_Osnabrück","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Prince-Bishopric_of_Osnabrück","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Prince-Bishopric_of_Osnabrück","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Prince-Bishopric_of_Osnabrück","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Prince-Bishopric_of_Osnabrück","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://dbpedia.org/resource/Prince-Bishopric_of_Osnabrück","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Prince-Bishopric_of_Osnabrück","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://dbpedia.org/resource/Prince-Bishopric_of_Osnabrück","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStatesOfTheHolyRomanEmpire"
"http://dbpedia.org/resource/Prince-Bishopric_of_Osnabrück","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Prince-Bishopric_of_Osnabrück","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Prince-Bishopric_of_Osnabrück","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Prince-Bishopric_of_Osnabrück","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Prince-Bishopric_of_Osnabrück","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Prince-Bishopric_of_Osnabrück","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Domain108556491"
"http://dbpedia.org/resource/Prince-Bishopric_of_Osnabrück","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Principality108558488"
"http://dbpedia.org/resource/Prince-Bishopric_of_Osnabrück","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Prince-Bishopric_of_Osnabrück","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerPrincipalities"
"http://dbpedia.org/resource/Prince-Bishopric_of_Osnabrück","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Prince-Bishopric_of_Osnabrück","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Country108544813"
"http://dbpedia.org/resource/Prince-Bishopric_of_Osnabrück","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Prince-Bishopric_of_Osnabrück","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Prince-Bishopric_of_Osnabrück","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Prince-Bishopric_of_Osnabrück","http://www.w3.org/2000/01/rdf-schema#label","Furstbiskopsdömet Osnabrück"
"http://dbpedia.org/resource/Prince-Bishopric_of_Osnabrück","http://www.w3.org/2000/01/rdf-schema#label","أمير أسقفية أوسنابروك"
"http://dbpedia.org/resource/Prince-Bishopric_of_Osnabrück","http://www.w3.org/2000/01/rdf-schema#label","Principauté épiscopale d'Osnabrück"
"http://dbpedia.org/resource/Prince-Bishopric_of_Osnabrück","http://www.w3.org/2000/01/rdf-schema#label","Principado Episcopal de Osnabruque"
"http://dbpedia.org/resource/Prince-Bishopric_of_Osnabrück","http://www.w3.org/2000/01/rdf-schema#label","Hochstift Osnabrück"
"http://dbpedia.org/resource/Prince-Bishopric_of_Osnabrück","http://www.w3.org/2000/01/rdf-schema#label","Princepiskoplando Osnabrück"
"http://dbpedia.org/resource/Prince-Bishopric_of_Osnabrück","http://www.w3.org/2000/01/rdf-schema#label","Bisbat d'Osnabrück"
"http://dbpedia.org/resource/Prince-Bishopric_of_Osnabrück","http://www.w3.org/2000/01/rdf-schema#label","Prince-Bishopric of Osnabrück"
