"subject","predicate","object"
"http://dbpedia.org/resource/Louis_Lafitte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Louis_Lafitte","http://www.w3.org/2000/01/rdf-schema#label","Louis Lafitte"
"http://dbpedia.org/resource/Louis_Lafitte","http://www.w3.org/2000/01/rdf-schema#label","Лафит, Луи (художник)"
"http://dbpedia.org/resource/Louis_Lafitte","http://www.w3.org/2000/01/rdf-schema#label","Louis Lafitte"
"http://dbpedia.org/resource/Louis_Lafitte","http://www.w3.org/2000/01/rdf-schema#label","Louis Lafitte"
"http://dbpedia.org/resource/Louis_Lafitte","http://www.w3.org/2000/01/rdf-schema#label","Louis Lafitte"
"http://dbpedia.org/resource/Louis_Lafitte","http://www.w3.org/2000/01/rdf-schema#comment","Луи Лафит (15 ноября 1770, Париж — 3 августа 1828, там же) — французский художник."
"http://dbpedia.org/resource/Louis_Lafitte","http://www.w3.org/2000/01/rdf-schema#comment","Louis Lafitte (Parigi, 15 novembre 1770 – Parigi, 3 agosto 1828) è stato un pittore francese."
"http://dbpedia.org/resource/Louis_Lafitte","http://www.w3.org/2000/01/rdf-schema#comment","Louis Lafitte (November 15, 1770 in Paris – August 3, 1828 in Paris) was a French painter, designer, illustrator and muralist."
"http://dbpedia.org/resource/Louis_Lafitte","http://www.w3.org/2000/01/rdf-schema#comment","Louis Lafitte (Parijs, 15 november 1770 - aldaar, 3 augustus 1828) was een Frans kunstschilder. Hij werkte in een neoclassicistische stijl en was een tijdgenoot van Anne-Louis Girodet-Trioson en Jacques-Louis David."
"http://dbpedia.org/resource/Louis_Lafitte","http://www.w3.org/2000/01/rdf-schema#comment","Louis Lafitte, né le 15 novembre 1770 à Paris et mort dans la même ville le 3 août 1828, est un peintre français."
"http://dbpedia.org/resource/Louis_Lafitte","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brutus_Listening_to_the_Ambassadors_from_the_Tarquins_LACMA_M.2000.179.34.jpg"
"http://dbpedia.org/resource/Louis_Lafitte","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ventôse_commence_le_20_ou_21_février.jpg"
"http://dbpedia.org/resource/Louis_Lafitte","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Louis_Lafitte_Régulus_retourne_à_Carthage.jpg"
"http://dbpedia.org/resource/Louis_Lafitte","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1828_deaths"
"http://dbpedia.org/resource/Louis_Lafitte","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_decorative_artists"
"http://dbpedia.org/resource/Louis_Lafitte","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_designers"
"http://dbpedia.org/resource/Louis_Lafitte","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prix_de_Rome_for_painting"
