"subject","predicate","object"
"http://dbpedia.org/resource/Warm_Springs/South_Fremont_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Warm_Springs/South_Fremont_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Warm_Springs/South_Fremont_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Warm_Springs/South_Fremont_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://dbpedia.org/resource/Warm_Springs/South_Fremont_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Warm_Springs/South_Fremont_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Warm_Springs/South_Fremont_station","http://www.w3.org/2000/01/rdf-schema#label","Warm Springs/South Fremont station"
"http://dbpedia.org/resource/Warm_Springs/South_Fremont_station","http://www.w3.org/2000/01/rdf-schema#label","Warm Springs/South Fremont"
"http://dbpedia.org/resource/Warm_Springs/South_Fremont_station","http://www.w3.org/2000/01/rdf-schema#comment","Warm Springs/South Fremont is een metrostation in de Amerikaanse stad Fremont (Californië). Het station werd op 25 maart 2017 het zuidelijke eindpunt van het BART-net. Het is het eerste station van de verlenging naar Silicon Valley dat werd geopend. De eerste plannen voor de verlenging dateren uit 1994 maar pas in 2009 werd begonnen met de aanleg ten zuiden van station Fremont. De bouw duurde langer dan de verwachte vijf jaar. Irvington werd vooralsnog niet gebouwd en zal pas in 2026 worden opgeleverd. De eerste twee stations ten zuiden van Warm Springs zijn op 13 juni 2020 geopend terwijl de rest van de verlenging tot Santa Clara in Silicon Valley nog in de ontwerpfase verkeert."
"http://dbpedia.org/resource/Warm_Springs/South_Fremont_station","http://www.w3.org/2000/01/rdf-schema#comment","Warm Springs/South Fremont station is a Bay Area Rapid Transit (BART) station located in the Warm Springs district of Fremont, California, United States. The East Bay station is served by the Berryessa/North San José–Daly City line and Berryessa/North San José–Richmond line. It was the southern terminus of both lines from its opening on March 25, 2017, until June 13, 2020, when BART opened the first phase of the Silicon Valley BART extension."
"http://dbpedia.org/resource/Warm_Springs/South_Fremont_station","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Warm_Springs/South_Fremont_station","http://xmlns.com/foaf/0.1/name","Warm Springs/South Fremont"
"http://dbpedia.org/resource/Warm_Springs/South_Fremont_station","http://dbpedia.org/property/name","Warm Springs/South Fremont"
"http://dbpedia.org/resource/Warm_Springs/South_Fremont_station","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.50299835205078
"http://dbpedia.org/resource/Warm_Springs/South_Fremont_station","http://www.w3.org/2003/01/geo/wgs84_pos#long",-121.9400024414062
"http://dbpedia.org/resource/Warm_Springs/South_Fremont_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Warm_Springs_station_from_platform,_October_2017.jpg"
"http://dbpedia.org/resource/Warm_Springs/South_Fremont_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Warm_Springs_BART_Station_30-Jan-2014.jpg"
