"subject","predicate","object"
"http://dbpedia.org/resource/Keosayan","http://www.w3.org/2000/01/rdf-schema#label","Keosayan"
"http://dbpedia.org/resource/Keosayan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Armenian-language_surnames"
"http://dbpedia.org/resource/Keosayan","http://dbpedia.org/ontology/wikiPageID",50543398
"http://dbpedia.org/resource/Keosayan","http://dbpedia.org/ontology/wikiPageRevisionID",1064497410
"http://dbpedia.org/resource/Keosayan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tigran_Keosayan"
"http://dbpedia.org/resource/Keosayan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Armenian-language_surnames"
"http://dbpedia.org/resource/Keosayan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmond_Keosayan"
"http://dbpedia.org/resource/Keosayan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Tigran_Keosayan"
"http://dbpedia.org/resource/Keosayan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Edmond_Keosayan"
"http://dbpedia.org/resource/Keosayan","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کئوسیان"
"http://dbpedia.org/resource/Keosayan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56538915"
"http://dbpedia.org/resource/Keosayan","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5WpCm"
"http://dbpedia.org/resource/Keosayan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Surname"
"http://dbpedia.org/resource/Keosayan","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Keosayan?oldid=1064497410&ns=0"
"http://dbpedia.org/resource/Keosayan","http://dbpedia.org/ontology/wikiPageLength",331
"http://dbpedia.org/resource/Keosayan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Keosayan"
